"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"ZED3E06940";"PROROGA TECNICA SERVIZIO TESORERIA COMUNALE";"23-AFFIDAMENTO DIRETTO";"01/01/2024";"";"BCC DI OSTRA E MORRO D'ALBA (15240741007)";"";"BCC DI OSTRA E MORRO D'ALBA (15240741007)";"";"2000,00";"0,00"
"Z8A3E046B9";"FORNITURA BANDIERE ISTITUZIONALI.";"23-AFFIDAMENTO DIRETTO";"29/12/2023";"";"LA CASA DELLA DIVISA DI ESPOSTO MARCO (01465580429)";"";"LA CASA DELLA DIVISA DI ESPOSTO MARCO (01465580429)";"";"260,52";"0,00"
"Z2D3DDC200";"RICORSO PER DECRETO INGIUNTIVO (NOSTRO PROT. A. N. 12841 DEL 10/11/2023). CONFERIMENTO INCARICO LEGALE.";"23-AFFIDAMENTO DIRETTO";"18/12/2023";"";"Avv. Maria Elena Magnanelli (MGNMLN77T63L500T)";"";"Avv. Maria Elena Magnanelli (MGNMLN77T63L500T)";"";"2360,00";"0,00"
"Z533D633F9";"SERVIZIO BOLLETTAZIONE LAMPADE VOTIVE 2023";"23-AFFIDAMENTO DIRETTO";"21/11/2023";"";"KOINE' (01934790971)";"";"KOINE' (01934790971)";"";"800,00";"0,00"
"ZC23D26BC6";"Fornitura di prodotti di pulizia per i locali comunali";"23-AFFIDAMENTO DIRETTO";"07/11/2023";"";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"610,40";"0,00"
"Z863D0AB37";"CONTRATTO DI SOMMINISTRAZIONE LAVORO TEMPORANEO";"23-AFFIDAMENTO DIRETTO";"30/10/2023";"";"ETJCA S.P.A. (12720200158)";"";"ETJCA S.P.A. (12720200158)";"";"14640,00";"0,00"
"Z603D0FB2D";"Fornitura n° 1 corona d’alloro e n° 1 vaso";"23-AFFIDAMENTO DIRETTO";"30/10/2023";"";"LA BOTTEGA DEL FIORE (00935700427)";"";"LA BOTTEGA DEL FIORE (00935700427)";"";"104,55";"0,00"
"Z103CFADD3";"Fornitura di libri per la biblioteca comunale di Ostra";"23-AFFIDAMENTO DIRETTO";"24/10/2023";"";"LIBRERIA GIUNTI (07954120965)";"";"LIBRERIA GIUNTI (07954120965)";"";"846,42";"0,00"
"Z483CFAA4A";"Gestione della stagione teatrale per ragazzi 23/24";"23-AFFIDAMENTO DIRETTO";"24/10/2023";"";"ASSOCIAZIONE TEATRO GIOVANI TEATRO PIRATA (01357940426)";"";"ASSOCIAZIONE TEATRO GIOVANI TEATRO PIRATA (01357940426)";"";"2163,93";"0,00"
"Z3F3CFACC4";"Fornitura di libri per la biblioteca comunale di Ostra";"23-AFFIDAMENTO DIRETTO";"24/10/2023";"";"LIBRERIA KAMILLO DI CHIAPPA CATERINA (02719650422)";"";"LIBRERIA KAMILLO DI CHIAPPA CATERINA (02719650422)";"";"846,42";"0,00"
"Z5E3CFAD47";"Fornitura di libri per la biblioteca comunale di Ostra";"23-AFFIDAMENTO DIRETTO";"24/10/2023";"";"LIBRERIA IOBOOK DI ARTHEMISIA SRL (02323230421)";"";"LIBRERIA IOBOOK DI ARTHEMISIA SRL (02323230421)";"";"846,42";"0,00"
"Z0B3CFAD75";"Fornitura di libri per la biblioteca comunale di Ostra";"23-AFFIDAMENTO DIRETTO";"24/10/2023";"";"BARCHIESI G.CARLO, PAOLO & C. SAS (01408460424)";"";"BARCHIESI G.CARLO, PAOLO & C. SAS (01408460424)";"";"846,42";"0,00"
"ZA93CF43FE";"Fornitura di prodotti di pulizia per la scuola secondaria di I grado";"23-AFFIDAMENTO DIRETTO";"23/10/2023";"";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"876,18";"0,00"
"ZDA3CF4474";"Fornitura di prodotti di pulizia per la scuola dell'infanzia";"23-AFFIDAMENTO DIRETTO";"23/10/2023";"";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"1187,66";"0,00"
"Z5A3CF4445";"Fornitura di prodotti di pulizia per la scuola primaria";"23-AFFIDAMENTO DIRETTO";"23/10/2023";"";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"1883,03";"0,00"
"Z263CF14EB";"ANPR - SERVIZIO SUBENTRO DATI ELETTORALI";"23-AFFIDAMENTO DIRETTO";"20/10/2023";"";"HALLEY INFORMATICA SRL (00384350435)";"";"HALLEY INFORMATICA SRL (00384350435)";"";"2750,00";"0,00"
"Z813CCAD33";"Redazione piano di emergenza Fiera di San Gaudenzio 2023";"23-AFFIDAMENTO DIRETTO";"10/10/2023";"";"Geom. Alberto Ambrosini (01322420413)";"";"Geom. Alberto Ambrosini (01322420413)";"";"840,00";"0,00"
"ZD23CC900C";"FORNITURA FOGLI PER REGISTRI DELLO STATO CIVILE ANNO 2024";"23-AFFIDAMENTO DIRETTO";"10/10/2023";"";"GRAFICHE E.GASPARI S.R.L. (00089070403)";"";"GRAFICHE E.GASPARI S.R.L. (00089070403)";"";"256,00";"0,00"
"Z483CCAD86";"FORNITURA E POSA IN OPERA DI CONDIZIONATORE";"23-AFFIDAMENTO DIRETTO";"10/10/2023";"";"C.P.M. GESTIONI TERMICHE SRL (01014090433)";"";"C.P.M. GESTIONI TERMICHE SRL (01014090433)";"";"1915,73";"0,00"
"Z373CBFA6B";"Servizio di gestione dello IAT di Ostra 2023";"23-AFFIDAMENTO DIRETTO";"06/10/2023";"";"ASSOCIAZIONE PRO LOCO (00917720427)";"";"ASSOCIAZIONE PRO LOCO (00917720427)";"";"3600,00";"3600,00"
"ZE03CAC023";"Fornitura di numero 6 allacci temporanei alla rete elettrica e relativa fornitura";"23-AFFIDAMENTO DIRETTO";"02/10/2023";"";"HERA COMM S.p.A. (03819031208)";"";"HERA COMM S.p.A. (03819031208)";"";"800,00";"0,00"
"ZEC3CAA304";"Fornitura materiale per manutenzione ordinaria del patrimonio comunale";"23-AFFIDAMENTO DIRETTO";"02/10/2023";"";"FERRAMENTA VALERI (02603480423)";"";"FERRAMENTA VALERI (02603480423)";"";"387,92";"0,00"
"Z3D3CA9A16";"fornitura segnaletica";"23-AFFIDAMENTO DIRETTO";"02/10/2023";"";"DELTA SEGNALETICA (01156590422)";"";"DELTA SEGNALETICA (01156590422)";"";"1022,37";"0,00"
"ZBF3CA63E7";"Fornitura materiale per manutenzione ordinaria del patrimonio comunale";"23-AFFIDAMENTO DIRETTO";"29/09/2023";"";"EDILIZIA GALLI SRL (02590530420)";"";"EDILIZIA GALLI SRL (02590530420)";"";"553,63";"0,00"
"Z033CA5C5F";"Fornitura materiale per manutenzione ordinaria degli edifici scolastici";"23-AFFIDAMENTO DIRETTO";"29/09/2023";"";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"511,38";"0,00"
"ZCD3C4C17C";"CORSO DI FORMAZIONE PERSONALE";"23-AFFIDAMENTO DIRETTO";"27/09/2023";"";"MIRA SRL (02122600428)";"";"MIRA SRL (02122600428)";"";"90,00";"0,00"
"Z6F3C71AAB";"CORSO DI FORMAZIONE PERSONALE";"22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"13/09/2023";"";"PROFESSIONALE ACADEMY (02386580209)";"";"PROFESSIONALE ACADEMY (02386580209)";"";"160,00";"0,00"
"Z813C68887";"Pre scuola";"23-AFFIDAMENTO DIRETTO";"11/09/2023";"";"COOP SERVIZI SOCIETA' COOPERATIVA SOCIALE (02344980429)";"";"COOP SERVIZI SOCIETA' COOPERATIVA SOCIALE (02344980429)";"";"4959,00";"0,00"
"Z803C69210";"Fornitura materiale per manutenzione ordinaria civico cimitero";"23-AFFIDAMENTO DIRETTO";"11/09/2023";"";"EDILIZIA GALLI SRL (02590530420)";"";"EDILIZIA GALLI SRL (02590530420)";"";"623,39";"0,00"
"ZA03C592F1";"TRASCRIZIONE ATTI AIRE 2023";"23-AFFIDAMENTO DIRETTO";"05/09/2023";"";"HALLEY INFORMATICA SRL (00384350435)";"";"HALLEY INFORMATICA SRL (00384350435)";"";"1750,00";"0,00"
"Z883C28DBF";"AFFIDAMENTO GESTIONE OPERAZIONI CIMITERIALI 01.09.2023 - 30.04.2025";"23-AFFIDAMENTO DIRETTO";"01/09/2023";"";"SERVICE ONE SRL (02259840441)";"";"SERVICE ONE SRL (02259840441)";"";"32000,00";"575,96"
"ZDC3C50833";"Richiesta parere preventivo LND per  campo artificiale Pianello di Ostra";"23-AFFIDAMENTO DIRETTO";"31/08/2023";"";"LND IMPIANTI SRL (09807131009)";"";"LND IMPIANTI SRL (09807131009)";"";"600,00";"0,00"
"Z463C509EE";"Richiesta parere CONI per campo sportivo Pianello di Ostra";"23-AFFIDAMENTO DIRETTO";"31/08/2023";"";"CONI (00993181007)";"";"CONI (00993181007)";"";"150,00";"0,00"
"Z293C2045E";"REDAZIONE PIANO DI EMERGENZA E PRESENTAZIONE SCIA PER EVENTO RISORGI MARCHE";"23-AFFIDAMENTO DIRETTO";"04/08/2023";"";"Geom. Alberto Ambrosini (01322420413)";"";"Geom. Alberto Ambrosini (01322420413)";"";"1575,00";"0,00"
"ZAD3C1AB6D";"Supporto organizzativo per passeggiate Risorgi Marche";"23-AFFIDAMENTO DIRETTO";"02/08/2023";"";"ASSOCIAZIONE ""PER TERRA"" (92051600424)";"";"ASSOCIAZIONE ""PER TERRA"" (92051600424)";"";"490,00";"0,00"
"Z9E3C10A8";"FORNITURA MATERIALE PER MANUTENZIONE ORDINARIA DELLA PUBBLICA ILLUMINAZIONE";"23-AFFIDAMENTO DIRETTO";"31/07/2023";"";"EDILIZIA GALLI SRL (02590530420)";"";"EDILIZIA GALLI SRL (02590530420)";"";"252,73";"0,00"
"Z2C3C10F14";"FORNITURA SACCHI NERI PER IGIENE URBANA";"23-AFFIDAMENTO DIRETTO";"31/07/2023";"";"UNIBAG  S.R.L.  (01034060424)";"";"UNIBAG  S.R.L.  (01034060424)";"";"231,05";"0,00"
"ZA93C1069C";"FORNITURA MATERIALE PER MANUTENZIONE ORDINARIA DELLA PUBBLICA ILLUMINAZIONE";"23-AFFIDAMENTO DIRETTO";"31/07/2023";"";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"430,78";"0,00"
"Z0E3BD471D";"servizi di ingegneria ed architettura inerenti la progettazione esecutiva, la DL, il CSP E CSE e la contabilità dei lavori per l’intervento di: “Restauro e recupero funzionale dei locali da adibire a “Casa della musica” e altre attività culturali”";"23-AFFIDAMENTO DIRETTO";"07/07/2023";"";"ARCH. ERMANNO TITTARELLI (00877790428)";"";"ARCH. ERMANNO TITTARELLI (00877790428)";"";"25071,83";"0,00"
"Z613BD063";"Servizio di redazione del Piano di Emergenza Interno del Teatro comunale La Vittoria";"23-AFFIDAMENTO DIRETTO";"06/07/2023";"";"CENTRO ASSISTENZA ECOLOGICA S.R.L. (01541050421)";"";"CENTRO ASSISTENZA ECOLOGICA S.R.L. (01541050421)";"";"800,00";"0,00"
"Z623BCD578";"Servizio di pulizia del Teatro e del Museo";"23-AFFIDAMENTO DIRETTO";"05/07/2023";"";"IGAS SERVIZI SRL (02570030425)";"";"IGAS SERVIZI SRL (02570030425)";"";"3400,00";"0,00"
"Z123BCEEF8";"Incarico medico competente per la sicurezza sui luoghi di lavoro";"23-AFFIDAMENTO DIRETTO";"05/07/2023";"";"OLIVETTI GIUSEPPE (00922510425)";"";"OLIVETTI GIUSEPPE (00922510425)";"";"1700,00";"0,00"
"Z883BBFB43";"Fornitura materiale per manutenzioni varie";"23-AFFIDAMENTO DIRETTO";"29/06/2023";"";"EDILIZIA GALLI SRL (02590530420)";"";"EDILIZIA GALLI SRL (02590530420)";"";"543,84";"0,00"
"ZD53BC014F";"FORNITURA DI SACCHI BIG BAG PER IL CENTRO AMBIENTE COMUNALE";"23-AFFIDAMENTO DIRETTO";"29/06/2023";"";"CAVALLARI SRL (02106690429)";"";"CAVALLARI SRL (02106690429)";"";"480,00";"0,00"
