"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z603D0FB2D";"Fornitura n° 1 corona d’alloro e n° 1 vaso";"23-AFFIDAMENTO DIRETTO";"30/10/2023";"";"LA BOTTEGA DEL FIORE (00935700427)";"";"LA BOTTEGA DEL FIORE (00935700427)";"";"104,55";"0,00"
"ZE03CAC023";"Fornitura di numero 6 allacci temporanei alla rete elettrica e relativa fornitura";"23-AFFIDAMENTO DIRETTO";"02/10/2023";"";"HERA COMM S.p.A. (03819031208)";"";"HERA COMM S.p.A. (03819031208)";"";"800,00";"0,00"
"ZBF36FC6FE";"RASSEGNA TEATRALE AMBARABA' 2022";"23-AFFIDAMENTO DIRETTO";"05/03/2022";"";"ASSOCIAZIONE TEATRO GIOVANI TEATRO PIRATA (01357940426)";"";"ASSOCIAZIONE TEATRO GIOVANI TEATRO PIRATA (01357940426)";"";"2100,00";"2100,00"
"Z26357673B";"ATTIVAZIONE FIBRA OTTICA SEDE COMUNALE";"23-AFFIDAMENTO DIRETTO";"04/03/2022";"";"TIM S.p.A. (00488410010)";"";"TIM S.p.A. (00488410010)";"";"5316,00";"1294,04"
"ZDE32471AF";"Spese per servizio di telefonia";"23-AFFIDAMENTO DIRETTO";"29/04/2021";"";"TELECOM ITALIA SPA (00488410010)";"";"TELECOM ITALIA SPA (00488410010)";"";"9750,00";"0,00"
"ZAE2F6373C";"servizio incasso bollette lampade votive 2020";"23-AFFIDAMENTO DIRETTO";"21/12/2020";"";"POSTE ITALIANE S.P.A. (01114601006)";"";"POSTE ITALIANE S.P.A. (01114601006)";"";"550,00";"0,00"
"Z352FE9C2A";"spese di spedizione bollette lampade votive 2020";"23-AFFIDAMENTO DIRETTO";"21/12/2020";"";"POSTE ITALIANE S.P.A. (01114601006)";"";"POSTE ITALIANE S.P.A. (01114601006)";"";"760,00";"0,00"
"ZD82AFC9EE";"servizio bollettazione lampade votive 2019";"23-AFFIDAMENTO DIRETTO";"04/12/2019";"";"POSTEL S.P.A. (05692591000)";"";"POSTEL S.P.A. (05692591000)";"";"360,00";"0,00"
"Z0E2AFCA64";"spese di spedizione bollette lampade votive 2019";"23-AFFIDAMENTO DIRETTO";"04/12/2019";"";"POSTE ITALIANE S.P.A. (01114601006)";"";"POSTE ITALIANE S.P.A. (01114601006)";"";"750,00";"0,00"
"Z712AFC3BD";"spese di incasso bollette lampade votive 2019";"23-AFFIDAMENTO DIRETTO";"04/12/2019";"";"POSTE ITALIANE S.P.A. (01114601006)";"";"POSTE ITALIANE S.P.A. (01114601006)";"";"500,00";"0,00"
"Z4A2A4789C";"Corso di Formazione sul gestionale Halley";"23-AFFIDAMENTO DIRETTO";"22/10/2019";"";"HALLEY INFORMATICA SRL (00384350435)";"";"HALLEY INFORMATICA SRL (00384350435)";"";"490,00";"420,00"
"Z5B2A2E93D";"Acquisto banner pubblicitario per festa patronale";"23-AFFIDAMENTO DIRETTO";"15/10/2019";"";"EDIZIONI VIVERE SRL (02343680423)";"";"EDIZIONI VIVERE SRL (02343680423)";"";"150,00";"0,00"
"Z412A24365";"Fornitura libri di testo scuole primarie";"23-AFFIDAMENTO DIRETTO";"11/10/2019";"";"CARILLON TRE DI POMPILI ANNA M.T. (02175560420)";"group 88 (BARCHIESI G.CARLO, PAOLO & C. SAS (01408460424)|CARILLON TRE DI POMPILI ANNA M.T. (02175560420)|ENIGMA DI BERNARDINI KATIA E TANIA & C. SAS (02189960426)|LOREDANA GUAZZAROTTI (01641790702)|MOMO SNC (02556300420)|SENIGALLIA LIBRI SRL (02572940423)|TABACCHERIA MORSUCCI ENIO (01255250423))";"";"group 88 (BARCHIESI G.CARLO, PAOLO & C. SAS (01408460424)|CARILLON TRE DI POMPILI ANNA M.T. (02175560420)|ENIGMA DI BERNARDINI KATIA E TANIA & C. SAS (02189960426)|LOREDANA GUAZZAROTTI (01641790702)|MOMO SNC (02556300420)|SENIGALLIA LIBRI SRL (02572940423)|TABACCHERIA MORSUCCI ENIO (01255250423))";"11410,00";"10268,63"
"Z6A24B59E2";"SERVIZIO DI APERTURA,
CHIUSURA, PULIZIA ED IGIENE
DEL PALAZZETTO DELLO SPORT E
DELLA PALESTRA SITI IN VIA S.
D'ACQUISTO";"23-AFFIDAMENTO DIRETTO";"24/08/2019";"";"";"";"";"";"0,00";"0,00"
"Z8629865AD";"Servizio di apertura, chiusura e custodia del Teatro Comunale";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"21/08/2019";"";"";"";"";"";"0,00";"0,00"
"ZEA2795A7A";"acquisto materiale di pulizia per la scuole dell'infanzia";"23-AFFIDAMENTO DIRETTO";"14/03/2019";"";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"659,00";"655,34"
"Z4F276600E";"spettacolo ciack we play";"23-AFFIDAMENTO DIRETTO";"01/03/2019";"";"ASSOCIAZIONE CULTURALE MAGMA (93076610430)";"";"ASSOCIAZIONE CULTURALE MAGMA (93076610430)";"";"500,00";"0,00"
