"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"ZCE3D22965";"Ideazione grafica e progettazione mostra Tofano";"23-AFFIDAMENTO DIRETTO";"06/11/2023";"21/12/2023";"Associazione ""Movimento Artistico Introvisione"" (02651940427)";"";"Associazione ""Movimento Artistico Introvisione"" (02651940427)";"";"2500,00";"2500,00"
"Z4B3D22C53";"Concerto La voce degli Angeli presso il teatro La Vittoria";"23-AFFIDAMENTO DIRETTO";"06/11/2023";"21/12/2023";"Impresa Lirica Organizzazione EUR (00485600415)";"";"Impresa Lirica Organizzazione EUR (00485600415)";"";"573,77";"573,77"
"Z0F3D08E15";"Service tecnico per convegno bioenercie Teatro La Vittora";"23-AFFIDAMENTO DIRETTO";"27/10/2023";"21/12/2023";"STAGEPLAN SNC (02556210421)";"";"STAGEPLAN SNC (02556210421)";"";"1200,00";"1200,00"
"Z2D3D0BC68";"ACQUISTO MATERIALE DI CANCELLERIA VARIA PER UFFICI COMUNALI";"23-AFFIDAMENTO DIRETTO";"27/10/2023";"20/11/2023";"OFFICE DEPOT (03675290286)";"";"OFFICE DEPOT (03675290286)";"";"314,60";"314,60"
"ZC53CFAC9B";"Fornitura di libri per la biblioteca comunale di Ostra";"23-AFFIDAMENTO DIRETTO";"24/10/2023";"31/10/2023";"SENIGALLIA LIBRI SRL (02572940423)";"";"SENIGALLIA LIBRI SRL (02572940423)";"";"846,42";"846,42"
"Z833CBF955";"Servizi bandistici 2023";"23-AFFIDAMENTO DIRETTO";"06/10/2023";"31/10/2023";"Banda Musicale Città di Ostra (01432240420)";"";"Banda Musicale Città di Ostra (01432240420)";"";"4950,00";"4950,00"
"ZEB3CBF8EE";"Fornitura di libri scolastici per gli alunni della scuola primaria";"23-AFFIDAMENTO DIRETTO";"06/10/2023";"06/10/2023";"ENIGMA DI BERNARDINI KATIA E TANIA & C. SAS (02189960426)";"";"ENIGMA DI BERNARDINI KATIA E TANIA & C. SAS (02189960426)";"";"9016,39";"438,18"
"ZBA3CA9A71";"Fornitura di service tecnico per spettacolo teatrale";"23-AFFIDAMENTO DIRETTO";"02/10/2023";"25/10/2023";"STAGEPLAN SNC (02556210421)";"";"STAGEPLAN SNC (02556210421)";"";"229,51";"229,51"
"Z473CA7D68";"AFFISSIONE MANIFESTI FIERA DI SAN GAUDENZIO 2023";"23-AFFIDAMENTO DIRETTO";"29/09/2023";"02/10/2023";"CHIARAVALLE, MONTEMARCIANO, MONTE SAN VITO, BELVEDERE OSTRENSE, SAN MARCELLO, MORRO D’ALBA, MONSANO, COMUNI CONSORZIATI C.I.S. (MOIE VIA FORNACE) (00000000000)|COMUNE DI ARCEVIA (00000000000)";"";"CHIARAVALLE, MONTEMARCIANO, MONTE SAN VITO, BELVEDERE OSTRENSE, SAN MARCELLO, MORRO D’ALBA, MONSANO, COMUNI CONSORZIATI C.I.S. (MOIE VIA FORNACE) (00000000000)|COMUNE DI ARCEVIA (00000000000)";"";"122,75";"122,75"
"Z733C77FC1";"Fornitura di elettrodomestici per i refettori scolastici";"23-AFFIDAMENTO DIRETTO";"15/09/2023";"25/10/2023";"ARTIMEC SNC (02135330427)";"";"ARTIMEC SNC (02135330427)";"";"509,23";"509,23"
"ZDB3C6B851";"Fornitura di prodotti di pulizia per la scuola Peter Pan";"23-AFFIDAMENTO DIRETTO";"12/09/2023";"31/10/2023";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"133,50";"133,50"
"Z8A3C59FA4";"Fornitura di testrine di stampa per il plotter";"23-AFFIDAMENTO DIRETTO";"05/09/2023";"22/12/2023";"GIORGI UFFICIO SAS DI GIORGI MAURIZIO & C. (02322590411)";"";"GIORGI UFFICIO SAS DI GIORGI MAURIZIO & C. (02322590411)";"";"455,00";"455,00"
"ZDC3C56071";"Fornitura di registri scolastici per l'istituto comprensivo di Ostra";"23-AFFIDAMENTO DIRETTO";"04/09/2023";"25/10/2023";"CASA EDITRICE LEARDINI GUERRINO DI LEARDINI GIUSEPPE (01409880414)";"";"CASA EDITRICE LEARDINI GUERRINO DI LEARDINI GIUSEPPE (01409880414)";"";"439,30";"439,30"
"Z723C39E45";"Fornitura di prodotti di pulizia per i locali comunali";"23-AFFIDAMENTO DIRETTO";"22/08/2023";"25/10/2023";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"351,89";"327,24"
"Z113C1AB8A";"Fornitura di acqua per il concerto Risorgi Marche";"23-AFFIDAMENTO DIRETTO";"02/08/2023";"17/10/2023";"SUPERMERCATO LITTLE HOUSES di Neri Giampiero & C. SNC (02294130428)";"";"SUPERMERCATO LITTLE HOUSES di Neri Giampiero & C. SNC (02294130428)";"";"300,60";"300,60"
