"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"9547364E00";"MESSA IN SICUREZZA DELLE STRADE VIA SAN GREGORIO, VIA ARCEVIESE E VIA PIANELLO";"01-PROCEDURA APERTA";"";"";"";"";"";"";"0,00";"0,00"
"Z8629865AD";"Servizio di apertura, chiusura e custodia del Teatro Comunale";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"21/08/2019";"";"";"";"";"";"0,00";"0,00"
"Z4B124E012";"ATTIVIZIONE NUOVA LINEA TELEFONICA E ADSL BIBLIOTECA E CENTRO AGGREZIONE GIOVANILE";"27-CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"16/12/2014";"31/01/2015";"TELECOM ITALIA SPA (00488410010)";"";"TELECOM ITALIA SPA (00488410010)";"";"122,95";"122,95"
"Z0D255C91B";"FORNITURA ENERGIA ELETTRICA";"27-CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"17/10/2018";"31/10/2018";"DUFERCO ENERGIA SPA (01016870329)";"";"DUFERCO ENERGIA SPA (01016870329)";"";"842,91";"842,91"
"Z151CCFEE1";"FRANCHIGIE E REGOLARIZZAZIONE POLIZZE ASSICURATIVE";"27-CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"03/01/2017";"06/02/2017";"ASSICURAZIONI GENERALI ITALIA SPA (00885351007)";"";"ASSICURAZIONI GENERALI ITALIA SPA (00885351007)";"";"1000,00";"1000,00"
"Z671272A18";"POLIZZA ASSICURATIVA INF. CUMUL.";"01-PROCEDURA APERTA";"01/12/2014";"31/12/2014";"UNIPOLSAI ASSICURAZIONI SPA (00818570012)";"";"UNIPOLSAI ASSICURAZIONI SPA (00818570012)";"";"1060,00";"1060,00"
"ZCA0DF9362";"FORNITURA DI BENI A FRONTE DI CONTRIBUTI EFFETTUATI DA PRIVATI IN FAVORE DEL CSER ""LA GIOSTRA""";"07-SISTEMA DINAMICO DI ACQUISIZIONE";"21/01/2014";"17/04/2014";"ARREDO CASA (02297630424)";"";"ARREDO CASA (02297630424)";"";"1240,00";"1238,30"
"Z071FA413A";"FORNITURA ENERGIA ELETTRICA";"27-CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"11/08/2017";"17/08/2017";"DUFERCO ENERGIA SPA (01016870329)";"";"DUFERCO ENERGIA SPA (01016870329)";"";"1758,28";"1758,28"
"Z3D3859BEC";"SERVIZIO IGIENE E GESTIONE VERDE URBANO AMPLIAMENTO PROROGA";"07-SISTEMA DINAMICO DI ACQUISIZIONE";"04/11/2022";"";"COOPERATIVA SOCIALE PRO.GE.I.L. SCPA (01416080420)";"";"COOPERATIVA SOCIALE PRO.GE.I.L. SCPA (01416080420)";"";"1762,20";"0,00"
"Z3920064AB";"FORNITURA ENERGIA ELETTRICA";"27-CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"25/09/2017";"20/10/2017";"DUFERCO ENERGIA SPA (01016870329)";"";"DUFERCO ENERGIA SPA (01016870329)";"";"1959,79";"1959,79"
"ZD823DE0D4";"FORNITURA ENERGIA ELETTRICA";"27-CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"05/06/2018";"29/06/2018";"DUFERCO ENERGIA SPA (01016870329)";"";"DUFERCO ENERGIA SPA (01016870329)";"";"2091,85";"2091,85"
"ZEC231779E";"FORNITURA ENERGIA ELETTRICA";"27-CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"09/04/2018";"30/04/2018";"DUFERCO ENERGIA SPA (01016870329)";"";"DUFERCO ENERGIA SPA (01016870329)";"";"2240,53";"2240,53"
"Z0F210F4A9";"FORNITURA SERVIZIO ELETTRICO";"27-CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"30/11/2017";"21/12/2017";"DUFERCO ENERGIA SPA (01016870329)";"";"DUFERCO ENERGIA SPA (01016870329)";"";"2272,08";"2272,08"
"ZE81261DE6";"FORNITURA ENERGIA ELETTRICA";"27-CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"01/12/2014";"28/02/2015";"DUFERCO ENERGIA SPA (01016870329)";"";"DUFERCO ENERGIA SPA (01016870329)";"";"2743,66";"2743,66"
"Z6E24CD56C";"FORNITURA ENERGIA ELETTRICA";"27-CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"05/09/2018";"28/09/2018";"DUFERCO ENERGIA SPA (01016870329)";"";"DUFERCO ENERGIA SPA (01016870329)";"";"2873,56";"2873,56"
"Z3A38CB0FB";"AMPLIAMENTO DI SERVIZIO DI IGIENE E GESTIONE DEL VERDE URBANO E SERVIZIO  DI PULIZIA PERIODICO CENTRO RACCOLTA";"07-SISTEMA DINAMICO DI ACQUISIZIONE";"01/12/2022";"";"COOPERATIVA SOCIALE PRO.GE.I.L. SCPA (01416080420)";"";"COOPERATIVA SOCIALE PRO.GE.I.L. SCPA (01416080420)";"";"3475,00";"0,00"
