"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z483CCAD86";"FORNITURA E POSA IN OPERA DI CONDIZIONATORE";"23-AFFIDAMENTO DIRETTO";"10/10/2023";"";"C.P.M. GESTIONI TERMICHE SRL (01014090433)";"";"C.P.M. GESTIONI TERMICHE SRL (01014090433)";"";"1915,73";"0,00"
"ZD50DFFA5B";"ADEGUAMENTO IMPIANTO  ANTINCENDIO DELLA SCUOLA MATERNA  DEL CAPOLUOGO";"23-AFFIDAMENTO DIRETTO";"";"";"GRUPPO MA.PA. CANNELLONI COSTRUZIONI SRL (00190550426)";"";"GRUPPO MA.PA. CANNELLONI COSTRUZIONI SRL (00190550426)";"";"3450,00";"3450,00"
"ZD703C236C";"ACQUISTO MATERIALI PER MANUTENZIONE STRAORDINARIA RECINZIONI";"23-AFFIDAMENTO DIRETTO";"";"";"PRIMA SRL (00922920426)";"";"PRIMA SRL (00922920426)";"";"733,65";"733,65"
"3728886611";"SERVIZIO RACCOLTA E TRASPORTO RIFIUTI SOLIDI URBANI";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"";"";"RIECO SPA (02003780687)";"";"RIECO SPA (02003780687)";"";"25967,63";"25967,63"
"ZBA0E12ADE";"LAVORI DI REALIZZAZIONE  DI NUOVE CADITOIE STRADALI IN VIA DON ORIONE";"23-AFFIDAMENTO DIRETTO";"";"";"CENTROSTRADE SRL (02560440428)";"";"CENTROSTRADE SRL (02560440428)";"";"6468,59";"6468,59"
"Z6C0E28294";"ACQUISTO SACCHI PER IGIENE URBANA";"23-AFFIDAMENTO DIRETTO";"";"";"UNIBAG SRL (01034060424)";"";"UNIBAG SRL (01034060424)";"";"22214,00";"22214,00"
"Z130CC448A";"ACCONTO SPESE TECNICHE";"23-AFFIDAMENTO DIRETTO";"";"";"GEA SOC. COOP. PREVENZIONE RISCHIO SISMICO (02457310429)";"";"GEA SOC. COOP. PREVENZIONE RISCHIO SISMICO (02457310429)";"";"9483,42";"9483,42"
"Z370EAF103";"MANUTENZIONE MEZZI SERVIZIO AMBIENTE";"23-AFFIDAMENTO DIRETTO";"";"";"MANCINELLI DI MANCINELLI MAURIZIO & C SNC (01388900423)";"";"MANCINELLI DI MANCINELLI MAURIZIO & C SNC (01388900423)";"";"91,80";"91,80"
"Z530CC4424";"ACCONTO SPESE TECNICHE";"23-AFFIDAMENTO DIRETTO";"";"";"CESARETTI ENGINEERING SRL (02150760425)";"";"CESARETTI ENGINEERING SRL (02150760425)";"";"12910,19";"12910,19"
"Z2F0E2EFA3";"MANUTENZIONE ORDINARIA PATRIMONIO COMUNALE";"23-AFFIDAMENTO DIRETTO";"";"";"TAWELD SRL (02409000425)";"";"TAWELD SRL (02409000425)";"";"198,36";"198,36"
"ZB90E3D6F7";"CUSTODIA E MANTENIMENTO CANI RANDAGI";"23-AFFIDAMENTO DIRETTO";"";"";"I MIEI AMICI ANIMALI ASSOCIAZIONE ONLUS (01461380428)";"";"I MIEI AMICI ANIMALI ASSOCIAZIONE ONLUS (01461380428)";"";"450,64";"450,64"
"519222037D";"LAVORI DI REALIZZAZIONE NUOVO PONTE IN VIA SANTA MARIA APPARVE SU FOSSO SAN CARLO";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"";"";"PROGETTI E COSTRUZIONI CIVILI E STRADALI FLLI TAGNANI (00990260416)";"";"PROGETTI E COSTRUZIONI CIVILI E STRADALI FLLI TAGNANI (00990260416)";"";"25400,00";"25400,00"
"Z020E2BD45";"ACQUISTO SALDATRICE";"23-AFFIDAMENTO DIRETTO";"";"";"TAWELD SRL (02409000425)";"";"TAWELD SRL (02409000425)";"";"1401,64";"1401,64"
"Z13096BC87";"LAVORI DI RISTRUTTURAZIONE LOCALE AL PIANO TERRA DEL PALAZZO COMUNALE";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"";"";"SARDELLINI COSTRUZIONI SRL (00365020437)";"";"SARDELLINI COSTRUZIONI SRL (00365020437)";"";"23900,00";"23900,00"
"3304458CFE";"S.P. N. 360 ARCEVIESE - REALIZZAZIONE ROTATORIA ALL'INTERSEZIONE CON LA S.P. N. 18 JESI-MONTERADO IN FRAZIONE CASINE. APPROVAZIONE 2 ED  ULTIMO S.A.L.  E  LAVORI IN ECONOMIA. LIQUIDAZIONE ACCONTO";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"";"";"EDIL SYSTEM SPA (01017870427)";"";"EDIL SYSTEM SPA (01017870427)";"";"55739,97";"46865,78"
