"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z0810002A6";"FORNITURA ENERGIA ELETTRICA";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"01/06/2014";"30/08/2014";"DUFERCO ENERGIA SPA (01016870329)|ENEL ENERGIA SPA (06655971007)";"";"DUFERCO ENERGIA SPA (01016870329)|ENEL ENERGIA SPA (06655971007)";"";"35000,00";"35000,00"
"Z610DAF02B";"FORNITURA ENERGIA ELETTRICA";"06-PROCEDURA NEGOZIATA SENZA PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"01/04/2014";"31/05/2014";"DUFERCO ENERGIA SPA (01016870329)|ENEL ENERGIA SPA (06655971007)";"";"DUFERCO ENERGIA SPA (01016870329)|ENEL ENERGIA SPA (06655971007)";"";"30000,00";"30000,00"
"ZOB126DF4B";"POLIZZA ASSICURATIVA RCT";"01-PROCEDURA APERTA";"01/12/2014";"31/12/2014";"UNIPOLSAI ASSICURAZIONI SPA (00818570012)";"";"UNIPOLSAI ASSICURAZIONI SPA (00818570012)";"";"27360,00";"27360,00"
"ZB81174A50";"FORNITURA ENERGIA ELETTRICA";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"01/10/2014";"30/11/2014";"DUFERCO ENERGIA SPA (01016870329)";"";"DUFERCO ENERGIA SPA (01016870329)";"";"23000,00";"23000,00"
"Z94127ACDC";"PROROGA CONTRATTO DI SOMMINISTRAZIONE.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/01/2015";"30/09/2015";"GI GROUP SPA (11629770154)";"";"GI GROUP SPA (11629770154)";"";"20709,41";"20719,41"
"ZAB111C4E5";"ASSISTENZA SOFTWARE, HARDWARE, SISTEMESTIA E CONSULENZA NORMATIVA PER L'ANNO 2014";"23-AFFIDAMENTO DIRETTO";"01/01/2014";"31/12/2014";"HALLEY INFORMATICA SRL (00384350435)";"";"HALLEY INFORMATICA SRL (00384350435)";"";"17317,77";"17317,77"
"Z40126DFDA";"POLIZZA ASSICURATIVA RCA/L.M.CVT";"01-PROCEDURA APERTA";"01/12/2014";"31/12/2014";"UNIPOLSAI ASSICURAZIONI SPA (00818570012)";"";"UNIPOLSAI ASSICURAZIONI SPA (00818570012)";"";"14874,00";"14874,00"
"Z5F1272AE1";"POLIZZA ASSICURATIVA FRANCHIGIE E REGOLARIZZAZIONI";"01-PROCEDURA APERTA";"01/12/2014";"31/12/2014";"UNIPOLSAI ASSICURAZIONI SPA (00818570012)";"";"UNIPOLSAI ASSICURAZIONI SPA (00818570012)";"";"9800,00";"9800,00"
"ZF31272A92";"POLIZZA ASSICURATIVA ALL RISK";"01-PROCEDURA APERTA";"01/12/2014";"31/12/2014";"UNIPOLSAI ASSICURAZIONI SPA (00818570012)";"";"UNIPOLSAI ASSICURAZIONI SPA (00818570012)";"";"8440,00";"8440,00"
"ZDD11A5ADB";"SPESE POSTALI";"23-AFFIDAMENTO DIRETTO";"10/11/2014";"31/12/2014";"BANCOPOSTA POSTE ITALIANE SPA (01114601006)";"";"BANCOPOSTA POSTE ITALIANE SPA (01114601006)";"";"7896,00";"7896,00"
"ZB81161577";"CONVENZIONE GESTIONE CAMPI SPORTIVI";"23-AFFIDAMENTO DIRETTO";"01/07/2014";"31/03/2015";"SOCIETA' SPORTIVA CALCIO OSTRA (00876820424)";"";"SOCIETA' SPORTIVA CALCIO OSTRA (00876820424)";"";"14850,00";"4950,00"
"ZCD123AEE3";"CONVENZIONE CON LA BANDA MUSICALE";"23-AFFIDAMENTO DIRETTO";"01/01/2014";"31/12/2015";"BANDA MUSICALE CITTA' DI OSTRA ""OVIDIO BARTOLETTI"" (01432240420)";"";"BANDA MUSICALE CITTA' DI OSTRA ""OVIDIO BARTOLETTI"" (01432240420)";"";"9700,00";"4700,00"
"ZB7112DC9F";"PROROGA CONTRATTO DI SOMMINISTRAZIONE.";"23-AFFIDAMENTO DIRETTO";"10/10/2014";"30/11/2014";"GI GROUP SPA (11629770154)";"";"GI GROUP SPA (11629770154)";"";"4500,00";"4500,00"
