"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z0E285EBE8";"ACCESSO BANCA DATI ON-LINE VIGILARE SULLA STRADA ABBONAMENTO TRIENNALE 1 ANNUALITA'";"23-AFFIDAMENTO DIRETTO";"13/05/2019";"21/11/2019";"MAGGIOLI SPA (02066400405)";"";"MAGGIOLI SPA (02066400405)";"";"300,00";"300,00"
"Z28284D2A8";"ACQUISTO SEGNALETICA STRADALE VERTICALE";"23-AFFIDAMENTO DIRETTO";"07/05/2019";"26/08/2019";"DELTA SEGNALETICA (01156590422)";"";"DELTA SEGNALETICA (01156590422)";"";"354,88";"354,88"
"Z882826F3A";"MATERIALI VARI FUNZIONAMENTO UFFICIO POLIZIA LOCALE";"23-AFFIDAMENTO DIRETTO";"23/04/2019";"07/09/2019";"FERRAMENTA MORSUCCI S.N.C. DI MORSUCCI MAURO E ROBERTO (02134220421)";"";"FERRAMENTA MORSUCCI S.N.C. DI MORSUCCI MAURO E ROBERTO (02134220421)";"";"72,85";"72,85"
"ZD127FB147";"MODELLI AUTOIMBUSTANTI PER VERBALIZZAZIONE E NOTIFICAZIONE VIOLAZIONI CODICE DELLA STRADA";"23-AFFIDAMENTO DIRETTO";"10/04/2019";"08/09/2019";"MAGGIOLI SPA (02066400405)";"";"MAGGIOLI SPA (02066400405)";"";"500,00";"500,00"
"Z1327FD845";"MANUTENZIONE ED ASSISTENZA TARGA SYSTEM";"23-AFFIDAMENTO DIRETTO";"10/04/2019";"20/04/2019";"GA EUROPA AZZARONI SRL (04005550373)";"";"GA EUROPA AZZARONI SRL (04005550373)";"";"1080,00";"1080,00"
"ZC427FD5f9";"SERVIZIO FIRMA DIGITALE REMOTA";"23-AFFIDAMENTO DIRETTO";"10/04/2019";"26/08/2019";"ITALSOFT S.R.L (00994810430)";"";"ITALSOFT S.R.L (00994810430)";"";"200,00";"200,00"
"Z9227ECB89";"ACQUISTO DI DIVISE E ACCESSORI POLIZIA LOCALE";"23-AFFIDAMENTO DIRETTO";"05/04/2019";"10/12/2019";"MICHELETTI SIMONE (02058610425)";"";"MICHELETTI SIMONE (02058610425)";"";"1639,35";"1639,24"
"Z5B2785172";"MODELLI AUTOIMBUSTANTI PER VERBALIZZAZIONE E NOTIFICAZIONE VIOLAZIONI CODICE DELLA STRADA";"23-AFFIDAMENTO DIRETTO";"11/03/2019";"10/04/2019";"MAGGIOLI SPA (06188330150)";"";"MAGGIOLI SPA (06188330150)";"";"500,00";"500,00"
"Z962711689";"BOLLETTARI ACCERTAMENTO VIOLAZIONI CODICE DELLA STRADA";"23-AFFIDAMENTO DIRETTO";"07/02/2019";"10/04/2019";"NEW TJ s.r.l.s. (02626990424)";"";"NEW TJ s.r.l.s. (02626990424)";"";"410,00";"410,00"
"ZF4268CF96";"SEGNALETICA STRADALE VERTICALE E VERNICE SPARTITRAFFICO";"23-AFFIDAMENTO DIRETTO";"31/12/2018";"26/08/2019";"DELTA SEGNALETICA (01156590422)";"";"DELTA SEGNALETICA (01156590422)";"";"995,46";"995,46"
"Z2D2686210";"CANCELLERIA UFFICIO POLIZIA LOCALE";"23-AFFIDAMENTO DIRETTO";"28/12/2018";"23/02/2019";"ETHICA (06277330483)";"";"ETHICA (06277330483)";"";"403,02";"403,02"
"ZE22677C65";"AUTOVELOX 106 STANDARD";"23-AFFIDAMENTO DIRETTO";"21/12/2018";"26/08/2019";"SODI SCIENTIFICA S.R.L. (83001110424)";"";"SODI SCIENTIFICA S.R.L. (83001110424)";"";"20500,00";"20500,00"
"ZD82665F53";"RILEVAZIONE PASSI CARRABILI";"23-AFFIDAMENTO DIRETTO";"19/12/2018";"26/08/2019";"DS COMUNICAZIONE SRL (02824650606)";"";"DS COMUNICAZIONE SRL (02824650606)";"";"9999,00";"9999,00"
"ZA3264BC1B";"SOSTITUZIONE LANTERNE SEMAFORO VIA MATTEOTTI";"23-AFFIDAMENTO DIRETTO";"13/12/2018";"12/02/2019";"DELTA SEGNALETICA (01156590422)";"";"DELTA SEGNALETICA (01156590422)";"";"6570,30";"6570,30"
"Z2826150BB";"RIPARAZIONE IMPIANTO SEMAFORICO";"23-AFFIDAMENTO DIRETTO";"03/12/2018";"22/12/2018";"DELTA SEGNALETICA (01156590422)";"";"DELTA SEGNALETICA (01156590422)";"";"1067,10";"1067,10"
"ZA4261ECB6";"FORNITURA ENERGIA ELETTRICA FIERA SAN GAUDENZIO";"23-AFFIDAMENTO DIRETTO";"22/11/2018";"22/11/2018";"ENEL SERVIZIO ELETTRICO SPA (09633951000)";"";"ENEL SERVIZIO ELETTRICO SPA (09633951000)";"";"698,84";"698,84"
"Z0F257928B";"LAVAGGIO VEICOLI POLIZIA LOCALE";"23-AFFIDAMENTO DIRETTO";"24/10/2018";"";"ALL SERVICE POINT SRL (02285110421)";"";"ALL SERVICE POINT SRL (02285110421)";"";"0,00";"0,00"
"ZD325785AE";"ESERCITAZIONE AI TIRI PERSONALE POLIZIA LOCALE";"23-AFFIDAMENTO DIRETTO";"24/10/2018";"22/12/2018";"TIRO A SEGNO NAZIONALE DI JESI A.S.D. (82002340428)";"";"TIRO A SEGNO NAZIONALE DI JESI A.S.D. (82002340428)";"";"334,90";"334,90"
"Z132558421";"PRONTUARI VIOLAZIONE CODICE DELLA STRADA";"23-AFFIDAMENTO DIRETTO";"16/10/2018";"25/10/2018";"EGAF EDIZIONI SRL (02259990402)";"";"EGAF EDIZIONI SRL (02259990402)";"";"198,61";"198,61"
"ZBF253F84C";"RIPARAZIONE AUTOVELOX";"23-AFFIDAMENTO DIRETTO";"09/10/2018";"13/11/2018";"CI.TI.ESSE SRL (00807520135)";"";"CI.TI.ESSE SRL (00807520135)";"";"570,00";"570,00"
"ZA62529B60";"MANIFESTI FIERA SAN GAUDENZIO";"23-AFFIDAMENTO DIRETTO";"03/10/2018";"22/12/2018";"TIPOGRAFIA 75 (02311490425)";"";"TIPOGRAFIA 75 (02311490425)";"";"180,00";"180,00"
"Z402529A5B";"BANNER PUBBLICITARIO PER FIERA SAN GAUDENZIO";"23-AFFIDAMENTO DIRETTO";"03/10/2018";"10/04/2019";"VIVERE SENIGALLIA SRLS (02749600421)";"";"VIVERE SENIGALLIA SRLS (02749600421)";"";"150,00";"150,00"
"ZA12529B02";"SERVIZIO DI VIGILANZA PRIVATA FIERA SAN GAUDENZIO";"23-AFFIDAMENTO DIRETTO";"03/10/2018";"14/11/2018";"SURETE' SRL (02116140423)";"";"SURETE' SRL (02116140423)";"";"164,50";"164,50"
"Z572529AAC";"NOLEGGIO BAGNI CHIMICI FIERA SAN GAUDENZIO";"23-AFFIDAMENTO DIRETTO";"03/10/2018";"14/11/2018";"SEBACH SPA UNIPERSONALE (03912150483)";"";"SEBACH SPA UNIPERSONALE (03912150483)";"";"530,00";"530,00"
"Z9525269B1";"INTERVENTO DI SOCCORSO STRADALE  VEICOLO POLIZIA LOCALE";"23-AFFIDAMENTO DIRETTO";"03/10/2018";"01/12/2018";"FRULLA SRL (00107740425)";"";"FRULLA SRL (00107740425)";"";"140,00";"140,00"
"Z8324DAEDD";"PARTECIPAZIONE CONVEGNO POLIZIA LOCALE RICCIONE";"23-AFFIDAMENTO DIRETTO";"10/09/2018";"06/10/2018";"MAGGIOLI SPA (06188330150)";"";"MAGGIOLI SPA (06188330150)";"";"234,50";"234,50"
"ZD124BB94C";"MANUTENZIONE ED ASSISTENZA TARGA SYSTEM";"23-AFFIDAMENTO DIRETTO";"28/08/2018";"15/09/2018";"G.A. EUROPA AZZARONI S.A.S. DI PATRIZIA AZZARONI & C. (04005550373)";"";"G.A. EUROPA AZZARONI S.A.S. DI PATRIZIA AZZARONI & C. (04005550373)";"";"1080,00";"1080,00"
"Z4C2472CEE";"RIPARAZIONE IMPIANTO SEMAFORICO PIANELLO";"23-AFFIDAMENTO DIRETTO";"23/07/2018";"25/09/2018";"DELTA SEGNALETICA (01156590422)";"";"DELTA SEGNALETICA (01156590422)";"";"566,31";"566,31"
"ZF92467B08";"ABBONAMENTO A BANCHE DATI ON-LINE - UFFICIOCOMMERCIO.IT E VIGILARE SULLA STRADA";"23-AFFIDAMENTO DIRETTO";"18/07/2018";"21/08/2018";"MAGGIOLI SPA (06188330150)";"";"MAGGIOLI SPA (06188330150)";"";"580,00";"580,00"
"Z2E2458134";"DIVISE ED ACCESSORI PERSONALE POLIZIA LOCALE";"23-AFFIDAMENTO DIRETTO";"12/07/2018";"21/08/2018";"MICHELETTI SIMONE (02058610425)";"";"MICHELETTI SIMONE (02058610425)";"";"1229,51";"1229,51"
"Z0F243084A";"RIPARAZIONE, MANUTENZIONE E TARATURA AUTOVELOX";"23-AFFIDAMENTO DIRETTO";"29/06/2018";"14/02/2019";"CI.TI.ESSE SRL (00807520135)";"";"CI.TI.ESSE SRL (00807520135)";"";"2030,00";"2030,00"
"Z7C243607F";"Modelli autorizzazioni sosta disabili";"23-AFFIDAMENTO DIRETTO";"29/06/2018";"11/07/2018";"Myo SPA (03222970406)";"";"Myo SPA (03222970406)";"";"150,00";"150,00"
"ZDE21AD532";"MANUALI TECNICO PROFESSIONALI POLIZIA LOCALE";"23-AFFIDAMENTO DIRETTO";"11/01/2018";"31/01/2018";"EGAF EDIZIONI SRL (02259990402)";"";"EGAF EDIZIONI SRL (02259990402)";"";"27,00";"27,00"
"ZB521AB87F";"MANUALI TECNICO PROFESSIONALI POLIZIA LOCALE";"23-AFFIDAMENTO DIRETTO";"11/01/2018";"14/02/2018";"MAGGIOLI SPA (06188330150)";"";"MAGGIOLI SPA (06188330150)";"";"232,00";"232,00"
"ZF3218DD03";"N. 2 FIRME DIGITALI SETTORE POLIZIA LOCALE E SVILUPPO ECONOMICO";"23-AFFIDAMENTO DIRETTO";"29/12/2017";"";"ITALSOFT S.R.L (00994810430)";"";"ITALSOFT S.R.L (00994810430)";"";"244,00";"244,00"
"Z18218D4F8";"SEGNALETICA STRADALE";"23-AFFIDAMENTO DIRETTO";"29/12/2017";"16/06/2018";"DELTA SEGNALETICA (01156590422)";"";"DELTA SEGNALETICA (01156590422)";"";"999,00";"999,00"
"Z8D21754C9";"RIPARAZIONE AUTOVELOX 104/E";"23-AFFIDAMENTO DIRETTO";"21/12/2017";"";"";"";"";"";"0,00";"0,00"
"Z702134C61";"PRONTUARI VIOLAZIONE NORME CODICE DELLA STRADA E BANCA DATI ON-LINE ""ITER COMMENTO CDS""";"23-AFFIDAMENTO DIRETTO";"07/12/2017";"28/12/2017";"EGAF EDIZIONI SRL (02259990402)";"";"EGAF EDIZIONI SRL (02259990402)";"";"191,60";"191,60"
"Z5421246E4";"DIVISE POLIZIA LOCALE";"23-AFFIDAMENTO DIRETTO";"05/12/2017";"07/02/2018";"MICHELETTI SIMONE (02058610425)";"";"MICHELETTI SIMONE (02058610425)";"";"1639,34";"1639,34"
"Z4020D6B2B";"MODELLI AUTOIMBUSTANTI VERBALI CODICE DELLA STRADA";"23-AFFIDAMENTO DIRETTO";"20/11/2017";"28/12/2017";"MAGGIOLI SPA (06188330150)";"";"MAGGIOLI SPA (06188330150)";"";"610,00";"610,00"
"Z8F20D7E80";"SERVIZIO MANUTENZIONE ED ASSISTENZA TECNICA TARGA SYSTEM";"23-AFFIDAMENTO DIRETTO";"20/11/2017";"";"G.A. EUROPA AZZARONI S.A.S. DI PATRIZIA AZZARONI & C. (04005550373)";"";"G.A. EUROPA AZZARONI S.A.S. DI PATRIZIA AZZARONI & C. (04005550373)";"";"980,00";"980,00"
"Z2C20B6FC7";"ALLACCI TEMPORANEI FORNITURA ENERGIA ELETTRICA";"23-AFFIDAMENTO DIRETTO";"09/11/2017";"09/11/2017";"ENEL SERVIZIO ELETTRICO SPA (09633951000)";"";"ENEL SERVIZIO ELETTRICO SPA (09633951000)";"";"1045,37";"1045,37"
"Z552027EA6";"NOLEGGIO BAGNI CHIMICI FIERA DI SAN GAUDENZIO OSTRA";"23-AFFIDAMENTO DIRETTO";"04/10/2017";"24/11/2017";"TAILORSAN SRL (10576071004)";"";"TAILORSAN SRL (10576071004)";"";"671,00";"671,00"
"Z992027B68";"STAMPA MANIFESTI FIERA SAN GAUDENZIO";"23-AFFIDAMENTO DIRETTO";"04/10/2017";"";"TIPOGRAFIA 75 (02311490425)";"";"TIPOGRAFIA 75 (02311490425)";"";"180,00";"180,00"
"Z912027E27";"BANNER PUBBLICITARIO FIERA DI SAN GAUDENZIO";"23-AFFIDAMENTO DIRETTO";"04/10/2017";"21/06/2018";"VIVERE SENIGALLIA SRLS (02749600421)";"";"VIVERE SENIGALLIA SRLS (02749600421)";"";"170,80";"170,80"
"Z732027EE4";"SERVIZIO DI VIGILANZA FIERA SAN GAUDENZIO";"23-AFFIDAMENTO DIRETTO";"04/10/2017";"16/11/2017";"SECURITY TAPE SRL (02202270423)";"";"SECURITY TAPE SRL (02202270423)";"";"196,42";"196,42"
"ZAD1FAA0F4";"ESERCITAZIONE AI TIRI POLIZIA LOCALE";"23-AFFIDAMENTO DIRETTO";"18/08/2017";"21/02/2018";"TIRO A SEGNO NAZIONALE DI JESI A.S.D. (82002340428)";"";"TIRO A SEGNO NAZIONALE DI JESI A.S.D. (82002340428)";"";"388,97";"388,97"
"ZFA1FBC35";"PARTECIPAZIONE A CONVEGNO POLIZIA LOCALE";"23-AFFIDAMENTO DIRETTO";"18/08/2017";"07/10/2017";"MAGGIOLI SPA (06188330150)";"";"MAGGIOLI SPA (06188330150)";"";"295,00";"295,00"
"ZD01FA65C1";"MODELLI AUTORIZZAZIONI SOSTA DISABILI";"23-AFFIDAMENTO DIRETTO";"16/08/2017";"30/08/2017";"Myo SPA (03222970406)";"";"Myo SPA (03222970406)";"";"183,00";"183,00"
"Z8E1F936A6";"ACQUISTO BIGLIETTI DA VISITA PER IL COMANDO DI POLIZIA LOCALE";"23-AFFIDAMENTO DIRETTO";"03/08/2017";"07/10/2017";"NEW TJ s.r.l.s. (02626990424)";"";"NEW TJ s.r.l.s. (02626990424)";"";"70,76";"70,76"
"Z881F8E4A2";"SEGNALETICA VERTICALE ED ORIZZONTALE";"23-AFFIDAMENTO DIRETTO";"02/08/2017";"14/08/2017";"SEGNALETICA MONTEFELTRO DI CRESCENTINI GEOM. MARIANO (00309640415)";"";"SEGNALETICA MONTEFELTRO DI CRESCENTINI GEOM. MARIANO (00309640415)";"";"754,81";"754,81"
"Z931F8CB2A";"ABBONAMENTO A BANCA DATI ""VIGILARE SULLA STRADA""";"23-AFFIDAMENTO DIRETTO";"01/08/2017";"06/09/2017";"MAGGIOLI SPA (06188330150)";"";"MAGGIOLI SPA (06188330150)";"";"707,60";"707,60"
"Z9A1F8B48A";"ALLACCIO TEMPORANEO ENERGIA ELETTRICA - ARTISTI ALL'OPERA";"23-AFFIDAMENTO DIRETTO";"01/08/2017";"29/12/2017";"ENEL SERVIZIO ELETTRICO SPA (09633951000)";"";"ENEL SERVIZIO ELETTRICO SPA (09633951000)";"";"135,17";"135,17"
"ZFA1EE7530";"MANUTENZIONE E TARATURA ANNUALE AUTOVELOX";"23-AFFIDAMENTO DIRETTO";"07/06/2017";"12/08/2017";"SODI SCIENTIFICA SRL (01573730486)";"";"SODI SCIENTIFICA SRL (01573730486)";"";"2013,00";"2013,00"
"Z661E7BDC1";"ACQUISTO SEGNALETICA STRADALE";"23-AFFIDAMENTO DIRETTO";"15/05/2017";"14/08/2017";"SEGNALETICA MONTEFELTRO DI CRESCENTINI GEOM. MARIANO (00309640415)";"";"SEGNALETICA MONTEFELTRO DI CRESCENTINI GEOM. MARIANO (00309640415)";"";"2745,00";"2745,00"
"Z631E8CB8E";"ACQUISTO BOLLETTARI PER ACCERTAMENTO VIOLAZIONI AL CODICE DELLA STRADA";"23-AFFIDAMENTO DIRETTO";"10/05/2017";"07/10/2017";"NEW TJ s.r.l.s. (02626990424)";"";"NEW TJ s.r.l.s. (02626990424)";"";"500,20";"500,20"
"ZE21E8C887";"MODELLI AUTOIMBUSTANTI VERBALI CODICE DELLA STRADA";"23-AFFIDAMENTO DIRETTO";"10/05/2017";"13/07/2017";"MAGGIOLI SPA (02066400405)";"";"MAGGIOLI SPA (02066400405)";"";"305,00";"305,00"
"Z011E7A09";"MONITORAGGIO TRAFFICO AD OSTRA IN CORSO MAZZINI";"23-AFFIDAMENTO DIRETTO";"05/05/2017";"03/01/2018";"GLOBEX MVR SRL (02609920547)";"";"GLOBEX MVR SRL (02609920547)";"";"488,00";"488,00"
"Z311E13193";"PANNELLI IN PLESIGLAS PER SEGNALETICA MOBILE";"23-AFFIDAMENTO DIRETTO";"31/03/2017";"12/08/2017";"NEW SYSTEM GLASS S.R.L. (02678640422)";"";"NEW SYSTEM GLASS S.R.L. (02678640422)";"";"256,20";"256,20"
"Z171CCDF";"RIPARAZIONE SERVER VIDEOSORVEGLIANZA";"23-AFFIDAMENTO DIRETTO";"30/12/2016";"05/04/2017";"TECNO DATA SYSTEM SRL (02655720429)";"";"TECNO DATA SYSTEM SRL (02655720429)";"";"143,96";"143,96"
"Z251CCE2D6";"ACQUISTO MATERIALI VARI FUNZIONAMENTO UFFICIO POLIZIA LOCALE";"23-AFFIDAMENTO DIRETTO";"30/12/2016";"06/03/2017";"FERRAMENTA MORSUCCI S.N.C. DI MORSUCCI MAURO E ROBERTO (02134220421)";"";"FERRAMENTA MORSUCCI S.N.C. DI MORSUCCI MAURO E ROBERTO (02134220421)";"";"148,68";"148,68"
