"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z2B376FB90";"Servizio di gestione del palazzetto dello sport comunale e della palestra annessa alla scuola primaria Crocioni";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"13/03/2022";"";"GRUPPO SPORTIVO ""CASINE"" ASD (02249830429)";"";"GRUPPO SPORTIVO ""CASINE"" ASD (02249830429)";"";"39100,00";"39100,00"
"Z9E34F3AE6";"Servizio di gestione della biblioteca comunale";"36-AFFIDAMENTO DIRETTO PER LAVORI, SERVIZI O FORNITURE SUPPLEMENTARI";"01/02/2022";"31/12/2024";"ASSOCIAZIONE ACCANTO AL PROSSIMO ONLUS (02897110421)";"";"ASSOCIAZIONE ACCANTO AL PROSSIMO ONLUS (02897110421)";"";"37800,00";"37800,00"
"Z8D37783CA";"Servizio di preparazione, trasporto e scodellamento pasti";"23-AFFIDAMENTO DIRETTO";"14/03/2022";"";"COOP SERVIZI SOCIETA' COOPERATIVA SOCIALE (02344980429)";"";"COOP SERVIZI SOCIETA' COOPERATIVA SOCIALE (02344980429)";"";"37495,15";"37495,15"
"Z833740AC0";"AFFIDAMENTO SERVIZI CIMITERIALI PER IL PERIODO 01.08.2022 - 31.12.2022";"23-AFFIDAMENTO DIRETTO";"01/08/2022";"15/03/2023";"COSP TECNO SERVICE SOC. COOP. (00102480555)";"";"COSP TECNO SERVICE SOC. COOP. (00102480555)";"";"20500,00";"16783,38"
"Z8137034C3";"Organizzazione Tracce";"23-AFFIDAMENTO DIRETTO";"01/07/2022";"";"UILT - Unione Italiana Libero Teatro (02707330961)";"";"UILT - Unione Italiana Libero Teatro (02707330961)";"";"12000,00";"12000,00"
"ZAE37EAE51";"Fornitura di libri scolastici per gli alunni della scuola primaria";"23-AFFIDAMENTO DIRETTO";"27/09/2022";"";"";"group 88 (BARCHIESI G.CARLO, PAOLO & C. SAS (01408460424)|CARILLON TRE DI POMPILI ANNA M.T. (02175560420)|ENIGMA DI BERNARDINI KATIA E TANIA & C. SAS (02189960426)|LOREDANA GUAZZAROTTI (01641790702)|MOMO SNC (02556300420)|SENIGALLIA LIBRI SRL (02572940423)|TABACCHERIA MORSUCCI ENIO (01255250423))";"";"group 88 (BARCHIESI G.CARLO, PAOLO & C. SAS (01408460424)|CARILLON TRE DI POMPILI ANNA M.T. (02175560420)|ENIGMA DI BERNARDINI KATIA E TANIA & C. SAS (02189960426)|LOREDANA GUAZZAROTTI (01641790702)|MOMO SNC (02556300420)|SENIGALLIA LIBRI SRL (02572940423)|TABACCHERIA MORSUCCI ENIO (01255250423))";"11500,00";"11500,00"
"Z7E395353E";"SERVIZIO GESTIONE OPERAZIONI CIMITERIALI";"23-AFFIDAMENTO DIRETTO";"01/01/2023";"20/07/2023";"COSP TECNO SERVICE SOC. COOP. (00102480555)";"";"COSP TECNO SERVICE SOC. COOP. (00102480555)";"";"12000,00";"10618,00"
"Z0539534FC";"AFFIDAMENTO SERVIZIO DI CUSTODIA, PULIZIA E GIARDINAGGIO DEL CIVICO CIMITERO";"23-AFFIDAMENTO DIRETTO";"01/01/2023";"20/06/2023";"COSP TECNO SERVICE SOC. COOP. (00102480555)";"";"COSP TECNO SERVICE SOC. COOP. (00102480555)";"";"9200,00";"9200,00"
"Z7E3BDC94F";"Restauro dipinto finanziato da bando";"23-AFFIDAMENTO DIRETTO";"14/07/2023";"05/09/2023";"Officina Capitani (02304510429)";"";"Officina Capitani (02304510429)";"";"8240,00";"8240,00"
"ZAD37B2418";"Fornitura di derrate alimentari per la refezione scolastica";"23-AFFIDAMENTO DIRETTO";"19/03/2022";"";"CIMAS S.R.L. (00880590419)";"";"CIMAS S.R.L. (00880590419)";"";"5000,00";"5000,00"
"Z7037B2452";"Fornitura di derrate alimentari per la refezione scolastica";"23-AFFIDAMENTO DIRETTO";"21/03/2022";"";"SUPERMERCATO LITTLE HOUSES di Neri Giampiero & C. SNC (02294130428)";"";"SUPERMERCATO LITTLE HOUSES di Neri Giampiero & C. SNC (02294130428)";"";"5000,00";"5000,00"
"Z2E37B242E";"Fornitura di derrate alimentari per la refezione scolastica";"23-AFFIDAMENTO DIRETTO";"20/03/2022";"";"FLLI OMENETTI RANIERO & CHRISTIAN SNC (01471130425)";"";"FLLI OMENETTI RANIERO & CHRISTIAN SNC (01471130425)";"";"5000,00";"5000,00"
"Z833CBF955";"Servizi bandistici 2023";"23-AFFIDAMENTO DIRETTO";"06/10/2023";"31/10/2023";"Banda Musicale Città di Ostra (01432240420)";"";"Banda Musicale Città di Ostra (01432240420)";"";"4950,00";"4950,00"
"Z873B7DDF8";"Gestione dell'edizione 2023 di Stragusto in musica";"23-AFFIDAMENTO DIRETTO";"12/07/2023";"21/12/2023";"GRUPPO SPORTIVO ""CASINE"" ASD (02249830429)";"";"GRUPPO SPORTIVO ""CASINE"" ASD (02249830429)";"";"4900,00";"4900,00"
"Z9636FC4C4";"Organizzazione della settimana della musica per Ostraestate 2022";"23-AFFIDAMENTO DIRETTO";"04/03/2022";"";"BANDA MUSICALE CITTA' DI OSTRA ""OVIDIO BARTOLETTI"" (01432240420)";"";"BANDA MUSICALE CITTA' DI OSTRA ""OVIDIO BARTOLETTI"" (01432240420)";"";"4545,45";"4545,45"
"ZB33568773";"Fornitura di Servizi Bandistici per il comune di Ostra";"23-AFFIDAMENTO DIRETTO";"22/02/2022";"";"BANDA MUSICALE CITTA' DI OSTRA ""OVIDIO BARTOLETTI"" (01432240420)";"";"BANDA MUSICALE CITTA' DI OSTRA ""OVIDIO BARTOLETTI"" (01432240420)";"";"4500,00";"4500,00"
