"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"9547364E00";"MESSA IN SICUREZZA DELLE STRADE VIA SAN GREGORIO, VIA ARCEVIESE E VIA PIANELLO";"01-PROCEDURA APERTA";"";"";"";"";"";"";"0,00";"0,00"
"9518123B91";"MESSA IN SICUREZZA DEL PONTE IN VIA GHIRETTO CUP: I97H20001620001 AFFIDAMENTO DIRETTO LAVORI TRAMITE RICHIESTA DI PREVENTIVI";"23-AFFIDAMENTO DIRETTO";"";"";"";"";"";"";"0,00";"0,00"
"Z093BB87A7";"GESTIONE SERVIZIO TELEFONICO";"23-AFFIDAMENTO DIRETTO";"28/06/2023";"";"TELECOM ITALIA SPA (00488410010)";"";"TELECOM ITALIA SPA (00488410010)";"";"0,00";"0,00"
"ZA83B23BC5";"apericena sotto la torre";"23-AFFIDAMENTO DIRETTO";"12/05/2023";"";"CIOCCOLANTI GIGLIOLA (01540670427)";"";"CIOCCOLANTI GIGLIOLA (01540670427)";"";"0,00";"0,00"
"Z283AF1A8B";"FORNITURA SERVIZIO FIBRA SCUOLE.";"23-AFFIDAMENTO DIRETTO";"27/04/2023";"";"TELECOM ITALIA SPA (00488410010)";"";"TELECOM ITALIA SPA (00488410010)";"";"0,00";"0,00"
"Z7C3387D84";"INCARICO LEGALE - ANNULLATO";"23-AFFIDAMENTO DIRETTO";"19/10/2021";"20/10/2021";"Avv. Miranda Maurizio (02276050420)";"";"Avv. Miranda Maurizio (02276050420)";"";"0,00";"0,00"
"Z5D3380759";"BOLLETTAZIONE LAMPADE VOTIVE 2021 - ANNULLATO";"23-AFFIDAMENTO DIRETTO";"18/10/2021";"19/10/2021";"POSTE ITALIANE S.P.A. (01114601006)";"";"POSTE ITALIANE S.P.A. (01114601006)";"";"0,00";"0,00"
"Z362EADB2D";"MANUTENZIONE ORDINARIA DELLE STRADE COMUNALI";"23-AFFIDAMENTO DIRETTO";"08/10/2020";"";"UNICAL SPA (07261250018)";"";"UNICAL SPA (07261250018)";"";"0,00";"0,00"
"Z5C2EADB9D";"MANUTENZIONE ORDINARIA DELLE STRADE COMUNALI";"23-AFFIDAMENTO DIRETTO";"08/10/2020";"";"CENTROSTRADE SRL (02560440428)";"";"CENTROSTRADE SRL (02560440428)";"";"0,00";"0,00"
"Z302EADB85";"MANUTENZIONE ORDINARIA DELLE STRADE COMUNALI";"23-AFFIDAMENTO DIRETTO";"08/10/2020";"";"SINTEXCAL SPA (00570320382)";"";"SINTEXCAL SPA (00570320382)";"";"0,00";"0,00"
