"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"ZD00959D35";"SERVIZIO DI INTERPRETARIATO NON UDENTI ANNO 2013";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/01/2013";"31/12/2013";"ENTE NAZIONALE SORDI - ONLUS (06960941000)";"";"ENTE NAZIONALE SORDI - ONLUS (06960941000)";"";"2000,00";"1389,76"
"Z5A0BBD3E5";"SERVIZIO CONSORTILE DI ASSISTENTI SOCIALI ANNO 2013";"23-AFFIDAMENTO DIRETTO";"01/01/2013";"31/12/2013";"CONSORZIO PER LA GESTIONE DI SERVIZI COMUNALI (01090170422)";"";"CONSORZIO PER LA GESTIONE DI SERVIZI COMUNALI (01090170422)";"";"37000,00";"18391,63"
"Z470C7E427";"FORNITURA MATERIALE DI CONSUMO PER IL SERVIZIO AFFISSIONI";"23-AFFIDAMENTO DIRETTO";"31/10/2013";"21/11/2013";"L'AGRICOLA DI ROSSETTI GIANLUIGI & C. snc (00146900428)";"";"L'AGRICOLA DI ROSSETTI GIANLUIGI & C. snc (00146900428)";"";"337,50";"337,50"
"Z640B8F44C";"SERVIZIO COMUNALE DI TRASPORTO/ACCOMPAGNO PER SOGGETTI IN SITUAZIONE DI HANDICAP ANNO 2014";"23-AFFIDAMENTO DIRETTO";"01/01/2014";"31/10/2014";"AUTOSTRADE PER L'ITALIA SPA (07516911000)|TELEPASS SPA (09771701001)";"";"AUTOSTRADE PER L'ITALIA SPA (07516911000)|TELEPASS SPA (09771701001)";"";"350,00";"350,00"
"Z260F77C5E";"COMPARTECIPAZIONE ALLA SPESA TRASPORTO PUBBLICO LOCALE";"23-AFFIDAMENTO DIRETTO";"01/01/2014";"31/12/2014";"ATMA SOC. CONS. PER AZIONI (02336900424)";"";"ATMA SOC. CONS. PER AZIONI (02336900424)";"";"700,00";"355,77"
"X4D0FEE452";"PRESTAZIONI SOCIALI AGEVOLATE 2014";"23-AFFIDAMENTO DIRETTO";"01/01/2014";"31/12/2014";"C.R.S. CENTRO REGIONALE SERVIZI SRL (01307840429)";"";"C.R.S. CENTRO REGIONALE SERVIZI SRL (01307840429)";"";"50,00";"50,00"
"XD30FEE429";"PRESTAZIONI SOCIALI AGEVOLATE 2014";"23-AFFIDAMENTO DIRETTO";"01/01/2014";"31/12/2014";"C.A.A.F 50&PIU' S.R.L. (04407781006)";"";"C.A.A.F 50&PIU' S.R.L. (04407781006)";"";"50,00";"50,00"
"XD00FEE455";"PRESTAZIONI SOCIALI AGEVOLATE 2014";"23-AFFIDAMENTO DIRETTO";"01/01/2014";"31/12/2014";"ACLI SERVICE ANCONA (02015670421)";"";"ACLI SERVICE ANCONA (02015670421)";"";"150,00";"150,00"
"ZAF0B8708A";"SERVIZIO DI INTEGRAZIONE EDUCATIVA SCOLASTICA PERIODO GENNAIO - GIUGNO 2014";"23-AFFIDAMENTO DIRETTO";"01/01/2014";"30/06/2014";"LICEO ""G. CESARE"" - ""M. VALGIMIGLI"" (91059030402)";"";"LICEO ""G. CESARE"" - ""M. VALGIMIGLI"" (91059030402)";"";"3052,50";"1850,00"
"ZDA0DA7BC0";"CONVENZIONE CON LA FONDAZIONE CARITAS DI SENIGALLIA";"23-AFFIDAMENTO DIRETTO";"01/01/2014";"31/01/2014";"FONDAZIONE CARITAS SENIGALLIA ONLUS (02618400424)";"";"FONDAZIONE CARITAS SENIGALLIA ONLUS (02618400424)";"";"2000,00";"2000,00"
"Z1A0DEED4F";"SERVIZIO COMUNALE DI TRASPORTO/ACCOMPAGNO PER SOGGETTI IN SITUAZIONE DI HANDICAP ANNO 2014";"22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"01/01/2014";"";"AUTOSTRADE PER L'ITALIA SPA (07516911000)|TELEPASS SPA (09771701001)";"";"AUTOSTRADE PER L'ITALIA SPA (07516911000)|TELEPASS SPA (09771701001)";"";"1376,40";"1376,40"
"ZAD0DF9E32";"SERVIZIO COORDINATORE D'AMBITO TERRITORIALE ANNO 2014";"23-AFFIDAMENTO DIRETTO";"01/01/2014";"31/12/2014";"COMUNE DI SENIGALLIA (00332510429)";"";"COMUNE DI SENIGALLIA (00332510429)";"";"2000,00";"2000,00"
"Z910DF9A92";"SERVIZIO RESIDENZA PROTETTA PER DISABILI DI CORINALDO ANNO 2014";"23-AFFIDAMENTO DIRETTO";"01/01/2014";"31/12/2014";"CONSORZIO PER LA GESTIONE DI SERVIZI COMUNALI (01090170422)";"";"CONSORZIO PER LA GESTIONE DI SERVIZI COMUNALI (01090170422)";"";"39900,00";"39900,00"
"Z560DF9E47";"SERVIZIO CONSORTILE DI ASSISTENTI SOCIALI ANNO 2014";"23-AFFIDAMENTO DIRETTO";"01/01/2014";"31/12/2014";"CONSORZIO PER LA GESTIONE DI SERVIZI COMUNALI (01090170422)";"";"CONSORZIO PER LA GESTIONE DI SERVIZI COMUNALI (01090170422)";"";"37000,00";"28254,94"
"56165381C8";"RETTE MINORI IN COMUNITA' ANNO 2014";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"01/01/2014";"31/12/2014";"ASSOCIAZIONE PIOMBINI-SENSINI ONLUS (00684280431)|MONTETAURO COOP. SOC. A R.L. (01949270407)";"";"ASSOCIAZIONE PIOMBINI-SENSINI ONLUS (00684280431)|MONTETAURO COOP. SOC. A R.L. (01949270407)";"";"102102,96";"102090,96"
"Z510E86620";"SERVIZIO DI INTERPRETARIATO NON UDENTI ANNO 2014";"23-AFFIDAMENTO DIRETTO";"01/01/2014";"31/12/2014";"ENTE NAZIONALE SORDI - ONLUS (06960941000)";"";"ENTE NAZIONALE SORDI - ONLUS (06960941000)";"";"1875,00";"1875,00"
"X500FEE426";"PRESTAZIONI SOCIALI AGEVOLATE 2014";"23-AFFIDAMENTO DIRETTO";"01/01/2014";"31/12/2014";"INAC CIA (04432921007)";"";"INAC CIA (04432921007)";"";"50,00";"50,00"
"XC50FEE44F";"PRESTAZIONI SOCIALI AGEVOLATE 2014";"23-AFFIDAMENTO DIRETTO";"01/01/2014";"31/12/2014";"AR.CO.S. SOC. COOP. A R.L. (01149520429)";"";"AR.CO.S. SOC. COOP. A R.L. (01149520429)";"";"200,00";"200,00"
"X420FEE44C";"PRESTAZIONI SOCIALI AGEVOLATE 2014";"23-AFFIDAMENTO DIRETTO";"01/01/2014";"31/12/2014";"CE.S.A.C. SRL C.A.F. UIL (01552360420)";"";"CE.S.A.C. SRL C.A.F. UIL (01552360420)";"";"100,00";"100,00"
"ZD10D36B4D";"ACQUISTO DERRATE ALIMENTARI E SERVIZI PER LA CUCINA CENTRALIZZATA";"23-AFFIDAMENTO DIRETTO";"08/01/2014";"30/03/2014";"";"group 71 (AZ. AGR. PITTALIS ANTONIO E BERNARDO SAS (01546100429)|CATALANI ROBERTO (01267780425)|CHEMICAL S.R.L. (02093160428)|FARMACIA BIGNARDI DI MARIA E ANNA CIOCI SNC (01327200422)|FLLI OMENETTI RANIERO & CHRISTIAN SNC (01471130425)|FRATELLI FABBRI SRL (02124810421)|FRIGOGEL s.r.l. (01457260428)|SDRUCCIOLI VINICIO (00591750427)|SUPERMERCATO LITTLE HOUSES di Neri Giampiero & C. SNC (02294130428)|TONELLI CLAUDIO E ANDREA SNC (00097310429))";"";"group 71 (AZ. AGR. PITTALIS ANTONIO E BERNARDO SAS (01546100429)|CATALANI ROBERTO (01267780425)|CHEMICAL S.R.L. (02093160428)|FARMACIA BIGNARDI DI MARIA E ANNA CIOCI SNC (01327200422)|FLLI OMENETTI RANIERO & CHRISTIAN SNC (01471130425)|FRATELLI FABBRI SRL (02124810421)|FRIGOGEL s.r.l. (01457260428)|SDRUCCIOLI VINICIO (00591750427)|SUPERMERCATO LITTLE HOUSES di Neri Giampiero & C. SNC (02294130428)|TONELLI CLAUDIO E ANDREA SNC (00097310429))";"13479,00";"13479,00"
"ZCA0DF9362";"FORNITURA DI BENI A FRONTE DI CONTRIBUTI EFFETTUATI DA PRIVATI IN FAVORE DEL CSER ""LA GIOSTRA""";"07-SISTEMA DINAMICO DI ACQUISIZIONE";"21/01/2014";"17/04/2014";"ARREDO CASA (02297630424)";"";"ARREDO CASA (02297630424)";"";"1240,00";"1238,30"
"Z790D97A37";"servizio di stampa, spedizione, incasso e rendicontazione bollette lampade votive";"23-AFFIDAMENTO DIRETTO";"30/01/2014";"25/04/2014";"POSTE ITALIANE S.P.A. (01114601006)";"";"POSTE ITALIANE S.P.A. (01114601006)";"";"1176,40";"1176,40"
"Z680DEC0A4";"SERVIZIO DI SUPPORTO CUCINA CENTRALIZZATA";"23-AFFIDAMENTO DIRETTO";"19/02/2014";"31/07/2014";"FUTURA SOCIETA' COOPERATIVA (01134610425)";"";"FUTURA SOCIETA' COOPERATIVA (01134610425)";"";"11000,00";"8018,89"
"ZEF0DF996F";"ACQUISTO DERRATE ALIMENTARI E SERVIZI PER LA CUCINA CENTRALIZZATA";"23-AFFIDAMENTO DIRETTO";"27/02/2014";"26/06/2014";"";"group 72 (AZ. AGR. PITTALIS ANTONIO E BERNARDO SAS (01546100429)|CHEMICAL S.R.L. (02093160428)|FARMACIA BIGNARDI DI MARIA E ANNA CIOCI SNC (01327200422)|FLLI OMENETTI RANIERO & CHRISTIAN SNC (01471130425)|FRATELLI FABBRI SRL (02124810421)|FRIGOGEL s.r.l. (01457260428)|MANZONI GROUP SRL (01211970429)|MARR SPA (02686290400)|SDRUCCIOLI VINICIO (00591750427)|SUPERMERCATO LITTLE HOUSES di Neri Giampiero & C. SNC (02294130428)|TONELLI CLAUDIO E ANDREA SNC (00097310429))";"";"group 72 (AZ. AGR. PITTALIS ANTONIO E BERNARDO SAS (01546100429)|CHEMICAL S.R.L. (02093160428)|FARMACIA BIGNARDI DI MARIA E ANNA CIOCI SNC (01327200422)|FLLI OMENETTI RANIERO & CHRISTIAN SNC (01471130425)|FRATELLI FABBRI SRL (02124810421)|FRIGOGEL s.r.l. (01457260428)|MANZONI GROUP SRL (01211970429)|MARR SPA (02686290400)|SDRUCCIOLI VINICIO (00591750427)|SUPERMERCATO LITTLE HOUSES di Neri Giampiero & C. SNC (02294130428)|TONELLI CLAUDIO E ANDREA SNC (00097310429))";"10000,00";"10000,00"
"Z590E25B24";"fornitura materiale per operazioni cimiteriali";"23-AFFIDAMENTO DIRETTO";"05/03/2014";"06/03/2014";"GRUPPO TERZO MILLENNIO SOC. COOP. (01624150437)";"";"GRUPPO TERZO MILLENNIO SOC. COOP. (01624150437)";"";"280,60";"0,00"
"Z450F10AC0";"ACQUISTO BOLLETTINI DI C.C.P. PER IL PAGAMENTO TOSAP";"23-AFFIDAMENTO DIRETTO";"16/04/2014";"06/05/2014";"GRAFICHE E.GASPARI S.R.L. (00089070403)";"";"GRAFICHE E.GASPARI S.R.L. (00089070403)";"";"9,61";"9,61"
"Z9D0F751ED";"ACQUISTO DERRATE ALIMENTARI E SERVIZI PER LA CUCINA CENTRALIZZATA";"23-AFFIDAMENTO DIRETTO";"30/05/2014";"30/06/2014";"";"group 73 (AZ. AGR. PITTALIS ANTONIO E BERNARDO SAS (01546100429)|FARMACIA BIGNARDI DI MARIA E ANNA CIOCI SNC (01327200422)|FLLI OMENETTI RANIERO & CHRISTIAN SNC (01471130425)|FRIGOGEL s.r.l. (01457260428)|MARR SPA (02686290400)|SDRUCCIOLI VINICIO (00591750427)|SUPERMERCATO LITTLE HOUSES di Neri Giampiero & C. SNC (02294130428)|TONELLI CLAUDIO E ANDREA SNC (00097310429))";"";"group 73 (AZ. AGR. PITTALIS ANTONIO E BERNARDO SAS (01546100429)|FARMACIA BIGNARDI DI MARIA E ANNA CIOCI SNC (01327200422)|FLLI OMENETTI RANIERO & CHRISTIAN SNC (01471130425)|FRIGOGEL s.r.l. (01457260428)|MARR SPA (02686290400)|SDRUCCIOLI VINICIO (00591750427)|SUPERMERCATO LITTLE HOUSES di Neri Giampiero & C. SNC (02294130428)|TONELLI CLAUDIO E ANDREA SNC (00097310429))";"7500,00";"7500,00"
"Z960FD8852";"ACQUISTO DI PRODOTTI PER LA SANIFICAZIONE";"23-AFFIDAMENTO DIRETTO";"26/06/2014";"17/10/2014";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"980,00";"954,45"
"XDE0FEE42F";"ACQUISTO DERRATE ALIMENTARI NIDO";"23-AFFIDAMENTO DIRETTO";"30/06/2014";"31/12/2015";"SUPERMERCATO LITTLE HOUSES di Neri Giampiero & C. SNC (02294130428)";"";"SUPERMERCATO LITTLE HOUSES di Neri Giampiero & C. SNC (02294130428)";"";"100,00";"100,00"
"X990FEE437";"ACQUISTO DERRATE ALIMENTARI NIDO";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"30/06/2014";"31/10/2014";"FLLI OMENETTI RANIERO & CHRISTIAN SNC (01471130425)";"";"FLLI OMENETTI RANIERO & CHRISTIAN SNC (01471130425)";"";"350,00";"350,00"
"X2C0FEE440";"ACQUISTO DERRATE ALIMENTARI NIDO";"23-AFFIDAMENTO DIRETTO";"30/06/2014";"31/12/2015";"AZ. AGR. PITTALIS ANTONIO E BERNARDO SAS (01546100429)";"";"AZ. AGR. PITTALIS ANTONIO E BERNARDO SAS (01546100429)";"";"100,00";"100,00"
"XA40FEE43D";"ACQUISTO ACQUA NIDO";"23-AFFIDAMENTO DIRETTO";"30/06/2014";"31/10/2014";"TONELLI CLAUDIO E ANDREA SNC (00097310429)";"";"TONELLI CLAUDIO E ANDREA SNC (00097310429)";"";"100,43";"100,43"
"X780FEE425";"ACQUISTO ACQUA";"23-AFFIDAMENTO DIRETTO";"30/06/2014";"30/09/2014";"TONELLI CLAUDIO E ANDREA SNC (00097310429)";"";"TONELLI CLAUDIO E ANDREA SNC (00097310429)";"";"300,00";"292,35"
"Z8B0F84231";"SERVIZI PER L'INFANZIA E L'ADOLESCENZA";"23-AFFIDAMENTO DIRETTO";"30/06/2014";"18/07/2014";"H MUTA COOPERATIVA SOCIALE S.C.p.a. (00770810422)";"";"H MUTA COOPERATIVA SOCIALE S.C.p.a. (00770810422)";"";"2652,00";"2652,00"
