"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z890B15A3C";"INCARICO SERVIZIO RESPONSABILE SERVIZIO DI PREVENZIONE E PROTEZIONE";"23-AFFIDAMENTO DIRETTO";"04/02/2013";"19/07/2014";"CENTRO ASSISTENZA ECOLOGICA S.R.L. (01541050421)";"";"CENTRO ASSISTENZA ECOLOGICA S.R.L. (01541050421)";"";"2578,69";"1300,00"
"Z850D3357B";"ACQUISTO SPAZZATRICE USATA";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/01/2014";"07/01/2014";"CIS SRL (00862980422)";"";"CIS SRL (00862980422)";"";"11600,00";"11600,00"
"Z1409726BO";"ADEGUAMENTO SISMICO CON RIQUALIFICAZIONE FUNZIONALE DELLA SCUOLA PRIMARIA ""CROCIONI"". LIQUIDAZIONE SALDO SPESE TECNICHE AL GEOM. PARADISI TARCISIO IN QUALITA' DI COORDINATORE SICUREZZA.";"23-AFFIDAMENTO DIRETTO";"02/01/2014";"24/07/2014";"PARADISI TARCISIO (00661150425)";"";"PARADISI TARCISIO (00661150425)";"";"6500,00";"2170,00"
"X600FEA3D4";"INCARICO SERVIZIO RESPONSABILE SERVIZIO DI PREVENZIONE E PROTEZIONE";"23-AFFIDAMENTO DIRETTO";"02/01/2014";"19/07/2014";"CENTRO ASSISTENZA ECOLOGICA S.R.L. (01541050421)";"";"CENTRO ASSISTENZA ECOLOGICA S.R.L. (01541050421)";"";"2600,00";"1300,00"
"Z6A1124963";"CAMPIONAMENTO ED ANALISI ACQUE DI SCARICO CENTRO AMBIENTE";"23-AFFIDAMENTO DIRETTO";"05/01/2014";"16/10/2014";"CENTRO ASSISTENZA ECOLOGICA S.R.L. (01541050421)";"";"CENTRO ASSISTENZA ECOLOGICA S.R.L. (01541050421)";"";"480,00";"480,00"
"Z2E0939ED7";":MANUTENZIONE ORDINARIA SCUOLA MEDIA";"23-AFFIDAMENTO DIRETTO";"07/01/2014";"09/09/2014";"MUGIANESI SRL LEGNO SERVICE (02008140424)";"";"MUGIANESI SRL LEGNO SERVICE (02008140424)";"";"61,02";"61,02"
"Z6D0FBEF33";"MANUTENZIONE ORDINARIA SCUOLE MEDIE";"23-AFFIDAMENTO DIRETTO";"07/01/2014";"19/07/2014";"ZETA ESSE PLASTIC SNC (00339880411)";"";"ZETA ESSE PLASTIC SNC (00339880411)";"";"298,31";"298,31"
"ZEB112A506";"MANUTENZIONE ORDINARIA IMPIANTI SPORTIVI";"23-AFFIDAMENTO DIRETTO";"07/01/2014";"10/10/2014";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"182,31";"182,31"
"ZAE0FB6BB0";"MANUTENZIONE ORDINARIA AUTOMEZZI SERVIZIO SPAZZAMENTO";"23-AFFIDAMENTO DIRETTO";"07/01/2014";"18/06/2014";"EREDI COLLAMATI GIANFRANCO (02493850420)";"";"EREDI COLLAMATI GIANFRANCO (02493850420)";"";"126,03";"126,03"
"ZD20FBEEF8";"MANUTENZIONE ORDINARIA SCUOLE ELEMENTARI";"23-AFFIDAMENTO DIRETTO";"07/01/2014";"09/10/2014";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"186,38";"186,38"
