"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"ZB83325372";"Incarico servizio di rigenerazione impianti fotovoltaici";"23-AFFIDAMENTO DIRETTO";"22/01/2022";"";"MC ENERGY GTS SRL (02516220429)";"";"MC ENERGY GTS SRL (02516220429)";"";"2000,00";"0,00"
"Z2F34AFD04";"Lavori di sistemazione del giardino del donatore";"23-AFFIDAMENTO DIRETTO";"31/12/2021";"";"PLAY GARDEN DI ROBERTO PAIALUNGA (01526930423)";"";"PLAY GARDEN DI ROBERTO PAIALUNGA (01526930423)";"";"3777,00";"0,00"
"Z0C34AFF59";"MANUTENZIONE IMPIANTI PUBBLICA ILLUMINAZIONE";"23-AFFIDAMENTO DIRETTO";"31/12/2021";"";"";"";"";"";"1000,00";"0,00"
"ZDB34A6C2F";"CUSTODIA E MANTENIMENTO CANI RANDAGI PER L'ANNO 2021";"23-AFFIDAMENTO DIRETTO";"29/12/2021";"";"I MIEI AMICI ANIMALI ASSOCIAZIONE ONLUS (01461380428)";"";"I MIEI AMICI ANIMALI ASSOCIAZIONE ONLUS (01461380428)";"";"2000,00";"0,00"
"Z02343F96A";"Affidamento incarico di completamento attività di supporto al RUP per i lavori di ricostruzione della Palestra in Via Europa";"23-AFFIDAMENTO DIRETTO";"03/12/2021";"";"ING. CORRADO CIPRIANI (CPRCRD66E08E388Y)";"";"ING. CORRADO CIPRIANI (CPRCRD66E08E388Y)";"";"800,40";"0,00"
"ZD23433C5C";"Demolizione e ricostruzione Palestra del plesso scolastico di Via Europa - completamento impianti elettrici";"23-AFFIDAMENTO DIRETTO";"01/12/2021";"";"TECNO ELETTRICA SNC (01293270425)";"";"TECNO ELETTRICA SNC (01293270425)";"";"13904,60";"0,00"
"ZCF3401696";"Affidamento incarico progettazione esecutiva architettonica e D.L. avori di restauro e risanamento conservativo del complesso Palazzo Ex Conventuali ala est locali ex forno";"23-AFFIDAMENTO DIRETTO";"19/11/2021";"";"VESCHI VIVIANA (02545390425)";"";"VESCHI VIVIANA (02545390425)";"";"6250,00";"3500,00"
"ZB634016B6";"Affidamento incarico progettazione esecutiva strutturale, coordinamento sicurezza, e D.L. lavori di restauro e risanamento conservativo del complesso Palazzo Ex Conventuali ala est locali ex forno";"23-AFFIDAMENTO DIRETTO";"19/11/2021";"";"Ing. BERNARDINI (brnsfn55a18h322l)";"";"Ing. BERNARDINI (brnsfn55a18h322l)";"";"5060,00";"0,00"
"Z8033B95D5";"Incarico Presidente commissione gara per progettazione definitiva esecutiva dell'intervento di ricostruzione Scuola Secondaria di 1° Grado A. Menchetti";"23-AFFIDAMENTO DIRETTO";"03/11/2021";"";"";"";"";"";"1200,00";"0,00"
"Z7733B9463";"Incarico commissario gara per progettazione definitiva esecutiva dell'intervento di ricostruzione Scuola Secondaria di 1° Grado A. Menchetti";"23-AFFIDAMENTO DIRETTO";"03/11/2021";"";"";"";"";"";"1000,00";"0,00"
"Z1833B9541";"Incarico commissario gara per progettazione definitiva esecutiva dell'intervento di ricostruzione Scuola Secondaria di 1° Grado A. Menchetti";"23-AFFIDAMENTO DIRETTO";"03/11/2021";"";"";"";"";"";"1000,00";"0,00"
"Z43332EA47";"Affidamento incarico per progettazione esecutiva e direzione lavori strutturali per sistemazione esterna palestra Via Europa";"23-AFFIDAMENTO DIRETTO";"24/09/2021";"";"";"";"";"";"4000,00";"0,00"
