"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z1E356ABC4";"RINNOVO ADESIONE AD ANUSCA";"23-AFFIDAMENTO DIRETTO";"01/01/2022";"31/12/2022";"A.N.U.S.C.A. SRL (01897431209)";"";"A.N.U.S.C.A. SRL (01897431209)";"";"130,00";"130,00"
"ZBE34B5A77";"INTERVENTI DI RIPARAZIONE PRESSO LA CUCINA CENTRALIZZATA";"23-AFFIDAMENTO DIRETTO";"04/01/2022";"";"MANZONI GROUP SRL (01211970429)";"";"MANZONI GROUP SRL (01211970429)";"";"231,00";"231,00"
"Z4E34B6E48";"Fornitura di prodotti di pulizia per locali comunali";"23-AFFIDAMENTO DIRETTO";"04/01/2022";"";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"281,15";"281,15"
"Z9E34F3AE6";"Servizio di gestione della biblioteca comunale";"36-AFFIDAMENTO DIRETTO PER LAVORI, SERVIZI O FORNITURE SUPPLEMENTARI";"01/02/2022";"31/12/2024";"ASSOCIAZIONE ACCANTO AL PROSSIMO ONLUS (02897110421)";"";"ASSOCIAZIONE ACCANTO AL PROSSIMO ONLUS (02897110421)";"";"37800,00";"37800,00"
"ZA0353A009";"Fornitura di prodotti di pulizia per uffici comunali";"23-AFFIDAMENTO DIRETTO";"15/02/2022";"";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"530,82";"530,92"
"ZEA354B4DD";"Formazione in teleassistenza";"23-AFFIDAMENTO DIRETTO";"21/02/2022";"";"HALLEY INFORMATICA SRL (00384350435)";"";"HALLEY INFORMATICA SRL (00384350435)";"";"840,00";"840,00"
"ZB33568773";"Fornitura di Servizi Bandistici per il comune di Ostra";"23-AFFIDAMENTO DIRETTO";"22/02/2022";"";"BANDA MUSICALE CITTA' DI OSTRA ""OVIDIO BARTOLETTI"" (01432240420)";"";"BANDA MUSICALE CITTA' DI OSTRA ""OVIDIO BARTOLETTI"" (01432240420)";"";"4500,00";"4500,00"
"ZD53591AAA";"Adesione al network delle bandiere arancioni anno 2022";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"23/02/2022";"";"TOURING CLUB ITALIANO (00856710157)";"";"TOURING CLUB ITALIANO (00856710157)";"";"2459,00";"2459,00"
"Z1D35B5E88";"Gestione del servizio IAT anno 2022";"23-AFFIDAMENTO DIRETTO";"24/02/2022";"";"ASSOCIAZIONE PRO LOCO (00917720427)";"";"ASSOCIAZIONE PRO LOCO (00917720427)";"";"3600,00";"3600,00"
"Z4D36308A4";"Organizzazione itinerari per iniziativa ""Mi Vola il Gusto""";"23-AFFIDAMENTO DIRETTO";"25/02/2022";"";"ASSOCIAZIONE ""PER TERRA"" (92051600424)";"";"ASSOCIAZIONE ""PER TERRA"" (92051600424)";"";"170,00";"170,00"
"ZC63639616";"Servizio di uscite didattiche per l'istituto comprensivo di Ostra";"23-AFFIDAMENTO DIRETTO";"27/02/2022";"";"SAP - SOCIETA' AUTOMOBOBILISTICA POTENTINA (00118790435)";"";"SAP - SOCIETA' AUTOMOBOBILISTICA POTENTINA (00118790435)";"";"545,45";"545,45"
"ZCF365EBA8";"FORNITURA DI PRODOTTI DI CONSUMO PER LA CUCINA CENTRALIZZATA";"23-AFFIDAMENTO DIRETTO";"27/02/2022";"";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"341,78";"341,78"
"ZBD3697C86";"STAMPA FOTO CITTA' DELLE DONNE";"23-AFFIDAMENTO DIRETTO";"28/02/2022";"";"ROGER CONTI PHOTOGRAPHER (02640870420)";"";"ROGER CONTI PHOTOGRAPHER (02640870420)";"";"614,80";"614,80"
