"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z20300A6FA";"Manutenzione ordinaria scuola secondaria di primo grado";"23-AFFIDAMENTO DIRETTO";"30/12/2020";"";"EDILIZIA GALLI SRL (02590530420)";"";"EDILIZIA GALLI SRL (02590530420)";"";"98,53";"0,00"
"Z44300887B";"pulizia, lavaggio e smaltimento fosse settiche Scuola Primaria Pianello";"23-AFFIDAMENTO DIRETTO";"30/12/2020";"";"AGOSTINELLI ENRICO s.n.c. (00673000410)";"";"AGOSTINELLI ENRICO s.n.c. (00673000410)";"";"1028,90";"0,00"
"Z672E3D189";"Affidamento incarico per relazione geologica per lavori di riqualificazione, rigenerazione e risanamento campo sportivo in località Pianello";"23-AFFIDAMENTO DIRETTO";"09/09/2020";"";"Dott. Geol. MANTONI Fabrizio (MNTFRZ68T16D007B)";"";"Dott. Geol. MANTONI Fabrizio (MNTFRZ68T16D007B)";"";"1060,00";"0,00"
"ZF72F9D2E7";"Affidamento incarico per progettazione definitiva strutturale lavori di restauro e risanamento conservativo Palazzo ex Conventuali - locali ex Forno";"23-AFFIDAMENTO DIRETTO";"04/12/2020";"";"VESCHI VIVIANA (02545390425)";"";"VESCHI VIVIANA (02545390425)";"";"4097,60";"0,00"
"ZAF2F3AB7E";"Corso per rinnovo patente CQC per scuolabus";"23-AFFIDAMENTO DIRETTO";"13/11/2020";"";"CORINALDESI S.R.L. -Autoscuole- (01208620425)";"";"CORINALDESI S.R.L. -Autoscuole- (01208620425)";"";"250,00";"0,00"
"XAF16DE23F";"CONFERIMENTO E TRATTAMENTO INGOMBRANTI CER 20.03.07";"23-AFFIDAMENTO DIRETTO";"31/12/2015";"";"CAVALLARI SRL (02106690429)";"";"CAVALLARI SRL (02106690429)";"";"0,00";"0,00"
"Z272F49477";"Lavori di adattamento locali per esigenze didattiche alla normativa COVID-19";"23-AFFIDAMENTO DIRETTO";"18/11/2020";"";"LATINI ALMERINO (00097450423)";"";"LATINI ALMERINO (00097450423)";"";"15600,00";"0,00"
"ZAB2E14C16";"ACQUISTO ARREDI PER SCUOLE";"23-AFFIDAMENTO DIRETTO";"27/08/2020";"";"BORGIONE CENTRO DIDATTICO SRL (02027040019)";"";"BORGIONE CENTRO DIDATTICO SRL (02027040019)";"";"4751,37";"0,00"
"Z782F9D2FD";"Affidamento incarico per progettazione definitiva strutturale lavori di restauro e risanamento conservativo Palazzo ex Conventuali - locali ex Forno";"23-AFFIDAMENTO DIRETTO";"04/12/2020";"";"Ing. BERNARDINI (brnsfn55a18h322l)";"";"Ing. BERNARDINI (brnsfn55a18h322l)";"";"4097,60";"0,00"
"ZEF2FBC7BA";"LAVORI DI MANUTENZIONE VARI IMMOBILI COMUNALI";"23-AFFIDAMENTO DIRETTO";"11/12/2020";"";"EDILIZIA GALLI SRL (02590530420)";"";"EDILIZIA GALLI SRL (02590530420)";"";"446,00";"0,00"
