"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z920DC829F";"PREMI ASSICURATIVI ANNO 2014- CENTRALE SPA";"23-AFFIDAMENTO DIRETTO";"";"";"CENTRALE SPA (01192940417)";"";"CENTRALE SPA (01192940417)";"";"42855,54";"42855,54"
"0000000000";"ATTIVAZIONE CONTRATTI DI SOMMINISTRAZIONE-GI GROUP JESI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"";"";"GI GROUP SPA (11629770154)";"";"GI GROUP SPA (11629770154)";"";"12704,91";"12704,91"
"0000000000";"PROROGA CONTRATTO DI SOMMINISTRAZIONE";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"";"";"GI GROUP SPA (11629770154)";"";"GI GROUP SPA (11629770154)";"";"6967,21";"6967,21"
"ZAF0F77FF5";"CONTRATTO FULL SERVICE STAMPANTE/FOTOCOPIATRICI COMUNALI 01/06/2014-30/05/2015";"23-AFFIDAMENTO DIRETTO";"01/06/2014";"30/05/2015";"TERMENTINI S.R.L. (02048690420)";"";"TERMENTINI S.R.L. (02048690420)";"";"4474,58";"4474,58"
"0000000000";"ATTIVAZIONE CONTRATTI DI SOMMINISTRAZIONE-GI GROUP JESI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"";"";"GI GROUP SPA (11629770154)";"";"GI GROUP SPA (11629770154)";"";"3688,52";"3688,52"
"ZD30D0F566";"ATTIVAZIONE SERVIZIO CONTINUITA' OPERATIVA E DISASTER RECOVERY 2014";"23-AFFIDAMENTO DIRETTO";"07/04/2014";"31/12/2014";"HALLEY INFORMATICA SRL (00384350435)";"";"HALLEY INFORMATICA SRL (00384350435)";"";"3263,92";"3263,92"
"Z050EAC815";"ACQUISTO ETICHETTRATRICE, NASTRI ED ETICHETTE PER IL PROTOCOLLO INFORMATICO";"23-AFFIDAMENTO DIRETTO";"07/04/2014";"01/08/2014";"HALLEY INFORMATICA SRL (00384350435)|MAGGIOLI SPA (02066400405)";"";"HALLEY INFORMATICA SRL (00384350435)|MAGGIOLI SPA (02066400405)";"";"3095,34";"3036,36"
"X030FE26C1";"SPESE POSTALI. POSTE ITALIANE";"23-AFFIDAMENTO DIRETTO";"";"";"POSTE ITALIANE S.P.A. (01114601006)";"";"POSTE ITALIANE S.P.A. (01114601006)";"";"2459,01";"2459,01"
"XEB0FE46E4";"ACQUISTO CANCELLERIA PER UFFICI COMUNALI";"23-AFFIDAMENTO DIRETTO";"";"";"SEIERRE S.R.L. (00383850427)";"";"SEIERRE S.R.L. (00383850427)";"";"1720,13";"1720,13"
"Z570EE3FF0";"ASSISTENZA N. 2 LICENZE ARCMAP 10.1";"23-AFFIDAMENTO DIRETTO";"01/01/2014";"31/12/2014";"GEOSERVICE SRL (01269250443)";"";"GEOSERVICE SRL (01269250443)";"";"1500,00";"1500,00"
"ZC80F98585";"INTEGRAZIONE IMPEGNO DI SPESA PER ASSISTENZA FULL SERVICE DELLE STAMPANTE/FOTOCOPIATRICI/MULTIFUNZIONI IN DOTAZIONE AGLI UFFICI COMUNALI - fino MAGGIO 2014";"23-AFFIDAMENTO DIRETTO";"01/05/2014";"30/05/2014";"TERMENTINI S.R.L. (02048690420)";"";"TERMENTINI S.R.L. (02048690420)";"";"1475,41";"1475,41"
"Z480EE3FD1";"ASSISTENZA SOFTWARE EDILIZA E CIMITERO 2014";"23-AFFIDAMENTO DIRETTO";"01/01/2014";"31/12/2014";"GRUPPO MARCHE INFORMATICA SRL (00800930430)";"";"GRUPPO MARCHE INFORMATICA SRL (00800930430)";"";"1441,00";"1441,00"
"Z340DC2F70";"CONTRATTO ASSISTENZA SOFTWARE TRADE-WIN ANNO 2014";"23-AFFIDAMENTO DIRETTO";"01/01/2014";"31/12/2015";"MAGGIOLI SPA (02066400405)";"";"MAGGIOLI SPA (02066400405)";"";"1412,00";"1412,00"
