"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"ZF01A5E674";"Conferimento incarico avvocato per rappresentanza e difesa in giudizio del Comune nel procedimento di consulenza tecnica preventiva ex art. 696 bis CPC";"23-AFFIDAMENTO DIRETTO";"21/06/2016";"";"GRILLI PAOLA (GRLPLA67D50F401A)";"";"GRILLI PAOLA (GRLPLA67D50F401A)";"";"1237,34";"0,00"
"ZC1220457D";"FORNITURA ACQUA PER ASILO NIDO";"23-AFFIDAMENTO DIRETTO";"02/02/2018";"";"";"";"";"";"0,00";"0,00"
"Z1F22B352F";"affidamento spettacoli e laboratori teatrali";"23-AFFIDAMENTO DIRETTO";"09/03/2018";"";"";"";"";"";"0,00";"0,00"
"ZEA22B640E";"ncarico per la fornitura di servizi per le località assegnatarie della Bandiera arancione da parte del Touring Club Italiano";"23-AFFIDAMENTO DIRETTO";"12/03/2018";"";"";"";"";"";"0,00";"0,00"
"Z9B22CA9D9";"stampa pieghevoli e manifesti per GMT e Primavera Fotografica";"23-AFFIDAMENTO DIRETTO";"15/03/2018";"";"";"";"";"";"0,00";"0,00"
"ZC222CE562";"organizzazione giornate di fotografia
edizione 2018";"23-AFFIDAMENTO DIRETTO";"16/03/2018";"";"";"";"";"";"0,00";"0,00"
"ZDD22CE5CC";"gestione degli artisti ospitati, all'apertura e chiusura dei locali e alla diffusione della pubblicità";"23-AFFIDAMENTO DIRETTO";"16/03/2018";"";"";"";"";"";"0,00";"0,00"
"Z4222CE62E";"spettacolo ""Forza, il meglio è passato...."" con Giorgio Pasotti";"23-AFFIDAMENTO DIRETTO";"16/03/2018";"";"";"";"";"";"0,00";"0,00"
"Z412A24365";"Fornitura libri di testo scuole primarie";"23-AFFIDAMENTO DIRETTO";"11/10/2019";"";"CARILLON TRE DI POMPILI ANNA M.T. (02175560420)";"group 88 (BARCHIESI G.CARLO, PAOLO & C. SAS (01408460424)|CARILLON TRE DI POMPILI ANNA M.T. (02175560420)|ENIGMA DI BERNARDINI KATIA E TANIA & C. SAS (02189960426)|LOREDANA GUAZZAROTTI (01641790702)|MOMO SNC (02556300420)|SENIGALLIA LIBRI SRL (02572940423)|TABACCHERIA MORSUCCI ENIO (01255250423))";"";"group 88 (BARCHIESI G.CARLO, PAOLO & C. SAS (01408460424)|CARILLON TRE DI POMPILI ANNA M.T. (02175560420)|ENIGMA DI BERNARDINI KATIA E TANIA & C. SAS (02189960426)|LOREDANA GUAZZAROTTI (01641790702)|MOMO SNC (02556300420)|SENIGALLIA LIBRI SRL (02572940423)|TABACCHERIA MORSUCCI ENIO (01255250423))";"11410,00";"10268,63"
"Z6A24B59E2";"SERVIZIO DI APERTURA,
CHIUSURA, PULIZIA ED IGIENE
DEL PALAZZETTO DELLO SPORT E
DELLA PALESTRA SITI IN VIA S.
D'ACQUISTO";"23-AFFIDAMENTO DIRETTO";"24/08/2019";"";"";"";"";"";"0,00";"0,00"
"Z662765F64";"affidamento servizio di preparazione e allestimento degustazione di prodotti nobili marchigiani";"23-AFFIDAMENTO DIRETTO";"01/03/2019";"";"Associazione Sapori di Ostra (02689560429)";"";"Associazione Sapori di Ostra (02689560429)";"";"327,87";"0,00"
"Z4F276600E";"spettacolo ciack we play";"23-AFFIDAMENTO DIRETTO";"01/03/2019";"";"ASSOCIAZIONE CULTURALE MAGMA (93076610430)";"";"ASSOCIAZIONE CULTURALE MAGMA (93076610430)";"";"500,00";"0,00"
"Z712AFC3BD";"spese di incasso bollette lampade votive 2019";"23-AFFIDAMENTO DIRETTO";"04/12/2019";"";"POSTE ITALIANE S.P.A. (01114601006)";"";"POSTE ITALIANE S.P.A. (01114601006)";"";"500,00";"0,00"
"ZEA2795A7A";"acquisto materiale di pulizia per la scuole dell'infanzia";"23-AFFIDAMENTO DIRETTO";"14/03/2019";"";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"659,00";"655,34"
"ZF727130AE";"affidamento gestione servizio IAT (proroga febbraio marzo) DA VERIFICARE";"23-AFFIDAMENTO DIRETTO";"08/02/2019";"";"ASSOCIAZIONE PRO LOCO (00917720427)";"";"ASSOCIAZIONE PRO LOCO (00917720427)";"";"0,00";"0,00"
"ZD82AFC9EE";"servizio bollettazione lampade votive 2019";"23-AFFIDAMENTO DIRETTO";"04/12/2019";"";"POSTEL S.P.A. (05692591000)";"";"POSTEL S.P.A. (05692591000)";"";"360,00";"0,00"
"Z5B2A2E93D";"Acquisto banner pubblicitario per festa patronale";"23-AFFIDAMENTO DIRETTO";"15/10/2019";"";"EDIZIONI VIVERE SRL (02343680423)";"";"EDIZIONI VIVERE SRL (02343680423)";"";"150,00";"0,00"
"Z8629865AD";"Servizio di apertura, chiusura e custodia del Teatro Comunale";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"21/08/2019";"";"";"";"";"";"0,00";"0,00"
"Z0E2AFCA64";"spese di spedizione bollette lampade votive 2019";"23-AFFIDAMENTO DIRETTO";"04/12/2019";"";"POSTE ITALIANE S.P.A. (01114601006)";"";"POSTE ITALIANE S.P.A. (01114601006)";"";"750,00";"0,00"
"Z1425F77A8";"spese di incasso bollette lampade votive 2018";"23-AFFIDAMENTO DIRETTO";"27/11/2018";"";"POSTEL S.P.A. (05692591000)";"";"POSTEL S.P.A. (05692591000)";"";"500,00";"0,00"
