"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z6D0D9701E";"Affitto bagni chimici";"23-AFFIDAMENTO DIRETTO";"";"";"IMPRESA COSTRUZIONI FILIPPONI BENITO SRL (01112400419)";"";"IMPRESA COSTRUZIONI FILIPPONI BENITO SRL (01112400419)";"";"841,80";"841,80"
"Z63127E930";"FORNITURA SERVIZIO IDRICO INTEGRATO.";"23-AFFIDAMENTO DIRETTO";"01/01/2015";"";"MULTISERVIZI S.P.A. (02191980420)";"";"MULTISERVIZI S.P.A. (02191980420)";"";"2500,00";"0,00"
"ZF2126CC2D";"FORNITURA SERVIZI DI TELEFONIA.";"23-AFFIDAMENTO DIRETTO";"01/11/2014";"";"TELECOM ITALIA SPA (00488410010)";"";"TELECOM ITALIA SPA (00488410010)";"";"7920,00";"0,00"
"Z35119E7F6";"ACQUISTO FOTOCOPIATRICE/MULTIFUNZIONE MP3350 PER UFFICI COMUNALI";"23-AFFIDAMENTO DIRETTO";"07/11/2014";"";"TERMENTINI S.R.L. (02048690420)";"";"TERMENTINI S.R.L. (02048690420)";"";"950,00";"950,00"
"Z600E45111";"RINNOVO ABBONAMENTO ONLINE";"23-AFFIDAMENTO DIRETTO";"01/03/2014";"28/02/2019";"GRUPPO WOLTER ITALIA SRL (10209790152)";"";"GRUPPO WOLTER ITALIA SRL (10209790152)";"";"15250,00";"3050,00"
"Z5B1157BF5";"AFFIDAMENTO INCARICO PRATICHE PENSIONISTICHE";"23-AFFIDAMENTO DIRETTO";"01/01/2015";"31/12/2017";"C.N.A. SERVICE SRL (01132760420)";"";"C.N.A. SERVICE SRL (01132760420)";"";"9100,00";"0,00"
"Z6C115311F";"PUBBLICITA' ELENCO PAGINE BIANCHE 2015/2016";"23-AFFIDAMENTO DIRETTO";"";"30/04/2016";"SEAT PAGINE GIALLE ITALIA SPA (13200960154)";"";"SEAT PAGINE GIALLE ITALIA SPA (13200960154)";"";"699,00";"699,00"
"ZCD123AEE3";"CONVENZIONE CON LA BANDA MUSICALE";"23-AFFIDAMENTO DIRETTO";"01/01/2014";"31/12/2015";"BANDA MUSICALE CITTA' DI OSTRA ""OVIDIO BARTOLETTI"" (01432240420)";"";"BANDA MUSICALE CITTA' DI OSTRA ""OVIDIO BARTOLETTI"" (01432240420)";"";"9700,00";"4700,00"
"ZF1123B4AB";"CORRISPETTIVO ALLA PRO LOCO PER UFFICIO IAT.";"23-AFFIDAMENTO DIRETTO";"01/01/2014";"31/12/2015";"ASSOCIAZIONE PRO LOCO (00917720427)";"";"ASSOCIAZIONE PRO LOCO (00917720427)";"";"9000,00";"0,00"
"Z6E12125B4";"ACQUISTO SERVIZIO HOSTING LINUX + DOMINIO .IT PER SITO TEATRO LA VITTORIA PER 12 MESI";"23-AFFIDAMENTO DIRETTO";"05/12/2014";"05/12/2015";"ARUBA S.P.A. (01573850516)";"";"ARUBA S.P.A. (01573850516)";"";"50,06";"50,06"
"Z73123AF24";"RINNOVO ABBONAMENTO ONLINE";"23-AFFIDAMENTO DIRETTO";"01/12/2014";"30/11/2015";"DELFINO & PARTNERS (01469790990)";"";"DELFINO & PARTNERS (01469790990)";"";"439,20";"439,20"
"Z94127ACDC";"PROROGA CONTRATTO DI SOMMINISTRAZIONE.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/01/2015";"30/09/2015";"GI GROUP SPA (11629770154)";"";"GI GROUP SPA (11629770154)";"";"20709,41";"20719,41"
"Z0A10BADB2";"SERVIZI DI ACCESSO AI DATI DEL REGISTRO DELLE IMPRESE";"23-AFFIDAMENTO DIRETTO";"01/10/2014";"30/09/2015";"INFOCAMERE SCPA (02313821007)";"";"INFOCAMERE SCPA (02313821007)";"";"1360,00";"1360,00"
"Z85117EFFE";"CORSO ORIENTAMENTO MUSICALE DI TIPO CORALE";"23-AFFIDAMENTO DIRETTO";"06/10/2014";"30/06/2015";"TORREGGIANI TOMMASO (TRRTMS77R27D007K)";"";"TORREGGIANI TOMMASO (TRRTMS77R27D007K)";"";"3098,74";"3098,74"
