"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"ZB7223D883";"CONFERIMENTO E TRATTAMENTO RIFIUTI INGOMBRANTI";"23-AFFIDAMENTO DIRETTO";"09/02/2018";"";"CAVALLARI SRL (02106690429)";"";"CAVALLARI SRL (02106690429)";"";"17600,00";"0,00"
"0000000000";"ACQUISTO RICAMBI PER MANUTENZIONE TRATTORINO TAGLIAERBA";"23-AFFIDAMENTO DIRETTO";"16/05/2018";"";"RCR Agricoltura e Giardinaggio Soc. Coop. Arl (02741560425)";"";"RCR Agricoltura e Giardinaggio Soc. Coop. Arl (02741560425)";"";"546,00";"0,00"
"Z982F964FA";"MANUTENZIONE ORDINARIA DI IMMOBILI, SCUOLE E ILLUMINAZIONE PUBBLICA";"23-AFFIDAMENTO DIRETTO";"03/12/2020";"";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"284,54";"0,00"
"Z9731C9737";"ACQUISTO ATTREZZATURA PER LA MANUTENZIONE DEL VERDE-ACQUISTO DECESPUGLIATORE";"23-AFFIDAMENTO DIRETTO";"19/05/2021";"";"EREDI COLLAMATI GIANFRANCO (02493850420)";"";"EREDI COLLAMATI GIANFRANCO (02493850420)";"";"441,80";"0,00"
"ZEE2F84B3B";"sanificazione aule scolastiche";"23-AFFIDAMENTO DIRETTO";"04/12/2020";"";"CSG FACILITY SOC. COOP (01491500425)";"";"CSG FACILITY SOC. COOP (01491500425)";"";"720,00";"0,00"
"ZC42F354FD";"PALAZZO COMUNALE INTERVENTO PER SOSTITUZIONE CONTATTO SOSPENSIONE PT USURATO_AFFIDAMENTO A DITTA MBB ASCENSORI ED IMPEGNO DI SPESA";"23-AFFIDAMENTO DIRETTO";"12/11/2020";"";"M.B.B. ASCENSORI S.R.L. (00435620422)";"";"M.B.B. ASCENSORI S.R.L. (00435620422)";"";"60,00";"0,00"
"Z572EFAAB7";"MANUTENZIONE ORDINARIA SPAZZATRICE SCHMIDT TARGATA AN AE728";"23-AFFIDAMENTO DIRETTO";"28/10/2020";"04/12/2020";"RCR Agricoltura e Giardinaggio Soc. Coop. Arl (02741560425)";"";"RCR Agricoltura e Giardinaggio Soc. Coop. Arl (02741560425)";"";"323,77";"0,00"
"ZC42E25252";"AFFIDAMENTO INCARICO A RUP DI SOSTEGNO PER LAVORI PALESTRA";"23-AFFIDAMENTO DIRETTO";"30/12/2020";"";"ING. CORRADO CIPRIANI (CPRCRD66E08E388Y)";"";"ING. CORRADO CIPRIANI (CPRCRD66E08E388Y)";"";"5000,00";"0,00"
"Z1A300AE2F";"Adeguamento aule per emergenza Covid su Scuola Secondaria di I° grado - Completamento lavori";"23-AFFIDAMENTO DIRETTO";"30/12/2020";"";"LATINI ALMERINO (00097450423)";"";"LATINI ALMERINO (00097450423)";"";"9103,42";"0,00"
"ZC92F050BF";"Adattamento locali per esigenze didattiche da prendere in affitto per Scuola Secondaria di I° grado - Integrazione interervento";"23-AFFIDAMENTO DIRETTO";"31/10/2020";"";"LATINI ALMERINO (00097450423)";"";"LATINI ALMERINO (00097450423)";"";"12243,24";"0,00"
"Z98300B89D";"MANUTENZIONE SCUOLABUS TARGA FN993NC";"23-AFFIDAMENTO DIRETTO";"30/12/2020";"";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"345,72";"0,00"
"ZB92E8DF4E";"Affidamento incarico progettazione, direzione lavori, coordinamento sicurezza e contabilità messa in sicurezza Palazzo Comunale 2° strallcio";"23-AFFIDAMENTO DIRETTO";"30/09/2020";"";"STUDIO TECNICO ASSOCIATO MODULO 3  (02368490427)";"";"STUDIO TECNICO ASSOCIATO MODULO 3  (02368490427)";"";"4000,00";"0,00"
"Z502BBB8B1";"Restauro e riuso funzionale del Museo Città di Ostra - tinteggiatura locali";"23-AFFIDAMENTO DIRETTO";"25/01/2020";"";"SABBATINI PISTELLI ORLANDO TINTEGGIATURE, CARTONGESSO (01484960420)";"";"SABBATINI PISTELLI ORLANDO TINTEGGIATURE, CARTONGESSO (01484960420)";"";"3000,00";"0,00"
"ZE2300B7F8";"MANUTEZNIONE FIAT DOBLO TARGA DL895WA";"23-AFFIDAMENTO DIRETTO";"30/12/2020";"";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"73,96";"0,00"
"Z75217B63F";"€ 12.295,08
Oggetto
FORNITURA DI TRATTORINO RASAERBA MODELLO GIANNI FERRARI PG280D - 2WD";"23-AFFIDAMENTO DIRETTO";"22/12/2017";"";"RCR Agricoltura e Giardinaggio Soc. Coop. Arl (02741560425)";"";"RCR Agricoltura e Giardinaggio Soc. Coop. Arl (02741560425)";"";"12295,08";"0,00"
"Z8D218F095";"Lavori di rifacimento di un tratto di linea fognaria della Lottizzazione di Via degli Ulivi";"23-AFFIDAMENTO DIRETTO";"29/12/2017";"";"Consorzio T & S Soc. Coop. Cons. (02128320427)";"";"Consorzio T & S Soc. Coop. Cons. (02128320427)";"";"25690,73";"0,00"
"Z1F218F059";"Incarico per progettazione, direzione lavori, contabilità e coordinamento sicurezza per lavori di restauro e risanamento conservativo palazzo comunale";"23-AFFIDAMENTO DIRETTO";"29/12/2017";"";"STUDIO TECNICO ASSOCIATO MODULO 3  (02368490427)";"";"STUDIO TECNICO ASSOCIATO MODULO 3  (02368490427)";"";"10446,00";"0,00"
"Z07230F834";"MANUTENZIONE SERVOSCALA SCUOLA PETER PAN CASINE";"23-AFFIDAMENTO DIRETTO";"05/04/2018";"";"M.B.B. ASCENSORI S.R.L. (00435620422)";"";"M.B.B. ASCENSORI S.R.L. (00435620422)";"";"90,00";"0,00"
"Z7F218F0BB";"Fornitura scaffalature per sala di lettura";"23-AFFIDAMENTO DIRETTO";"29/12/2017";"";"COPRIRADIATOR DI UGOLINI R. & F. SNC (00152370425)";"";"COPRIRADIATOR DI UGOLINI R. & F. SNC (00152370425)";"";"438,60";"0,00"
"Z7D2191573";"Acquisto materiali per progetto non tutto non subito";"23-AFFIDAMENTO DIRETTO";"02/01/2018";"";"Laboratorio + S.r.l. (02717160424)";"";"Laboratorio + S.r.l. (02717160424)";"";"181,71";"0,00"
"Z762304257";"ACQUISTO VASI IN TERRACOTTA";"23-AFFIDAMENTO DIRETTO";"03/04/2018";"";"AZIENDA AGRICOLA AGARBATI GIANNI & ALBERTO (01056510421)";"";"AZIENDA AGRICOLA AGARBATI GIANNI & ALBERTO (01056510421)";"";"540,00";"0,00"
"Z4A22F4B2B";"FORNITURA ACCUMULATORI PER MEZZI SERVIZIO VIABILITA'";"23-AFFIDAMENTO DIRETTO";"27/03/2018";"";"FABO ACCUMULATORI DI BARI MIMMO E BRUNO & C. s.n.c. (00384610424)";"";"FABO ACCUMULATORI DI BARI MIMMO E BRUNO & C. s.n.c. (00384610424)";"";"286,05";"0,00"
"Z672E3D189";"Affidamento incarico per relazione geologica per lavori di riqualificazione, rigenerazione e risanamento campo sportivo in località Pianello";"23-AFFIDAMENTO DIRETTO";"09/09/2020";"";"Dott. Geol. MANTONI Fabrizio (MNTFRZ68T16D007B)";"";"Dott. Geol. MANTONI Fabrizio (MNTFRZ68T16D007B)";"";"1060,00";"0,00"
"ZF72F9D2E7";"Affidamento incarico per progettazione definitiva strutturale lavori di restauro e risanamento conservativo Palazzo ex Conventuali - locali ex Forno";"23-AFFIDAMENTO DIRETTO";"04/12/2020";"";"VESCHI VIVIANA (02545390425)";"";"VESCHI VIVIANA (02545390425)";"";"4097,60";"0,00"
"Z2622F494F";"LAVORI DI MANUTENZIONE SCUOLABUS";"23-AFFIDAMENTO DIRETTO";"27/03/2018";"";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"1600,00";"0,00"
"ZA022DC1A6";"CARATTERIZZAZIONE RIFIUTI CIMITERIALI";"23-AFFIDAMENTO DIRETTO";"21/03/2018";"";"CAVALLARI SRL (02106690429)";"";"CAVALLARI SRL (02106690429)";"";"50,00";"0,00"
"ZAF2F3AB7E";"Corso per rinnovo patente CQC per scuolabus";"23-AFFIDAMENTO DIRETTO";"13/11/2020";"";"CORINALDESI S.R.L. -Autoscuole- (01208620425)";"";"CORINALDESI S.R.L. -Autoscuole- (01208620425)";"";"250,00";"0,00"
"ZAB300B6DF";"MANUTENZIONE FIAT DOBLO TARGA CW010GK";"23-AFFIDAMENTO DIRETTO";"30/12/2020";"";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"1094,06";"0,00"
"Z272F49477";"Lavori di adattamento locali per esigenze didattiche alla normativa COVID-19";"23-AFFIDAMENTO DIRETTO";"18/11/2020";"";"LATINI ALMERINO (00097450423)";"";"LATINI ALMERINO (00097450423)";"";"15600,00";"0,00"
"ZAB2E14C16";"ACQUISTO ARREDI PER SCUOLE";"23-AFFIDAMENTO DIRETTO";"27/08/2020";"";"BORGIONE CENTRO DIDATTICO SRL (02027040019)";"";"BORGIONE CENTRO DIDATTICO SRL (02027040019)";"";"4751,37";"0,00"
"ZCA22B2F4F";"MANUTENZIONE STRAORDINARIA STRADE COMUNALI";"23-AFFIDAMENTO DIRETTO";"09/03/2018";"";"SINTEXCAL SPA (00570320382)";"";"SINTEXCAL SPA (00570320382)";"";"2300,00";"0,00"
"Z46227034C";"SERVIZIO DI MANUTENZIONE IMPIANTI ELEVATORI INSTALLATI SU IMMOBILI COMUNALI";"23-AFFIDAMENTO DIRETTO";"22/02/2018";"";"M.B.B. ASCENSORI S.R.L. (00435620422)";"";"M.B.B. ASCENSORI S.R.L. (00435620422)";"";"934,20";"0,00"
"Z782F9D2FD";"Affidamento incarico per progettazione definitiva strutturale lavori di restauro e risanamento conservativo Palazzo ex Conventuali - locali ex Forno";"23-AFFIDAMENTO DIRETTO";"04/12/2020";"";"Ing. BERNARDINI (brnsfn55a18h322l)";"";"Ing. BERNARDINI (brnsfn55a18h322l)";"";"4097,60";"0,00"
"ZEF2FBC7BA";"LAVORI DI MANUTENZIONE VARI IMMOBILI COMUNALI";"23-AFFIDAMENTO DIRETTO";"11/12/2020";"";"EDILIZIA GALLI SRL (02590530420)";"";"EDILIZIA GALLI SRL (02590530420)";"";"446,00";"0,00"
"Z88300B44D";"MANUTENZIONE VARIE PROPRIETA COMUNE";"23-AFFIDAMENTO DIRETTO";"30/12/2020";"30/12/2020";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"397,74";"0,00"
"ZC7300AFB6";"lavori di manutenzione su strade ed edifici comunali";"23-AFFIDAMENTO DIRETTO";"30/12/2020";"";"LA FERRAMENTA DI BORDI GABRIELE (00705180420)";"";"LA FERRAMENTA DI BORDI GABRIELE (00705180420)";"";"693,72";"0,00"
