"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"590178530D";"AFFIDAMENTO DEL SERVIZIO CENTRO SOCIO EDUCATIVO RIABILITATIVO DIURNO ""LA GIOSTRA"" PER IL PERIODO 02/01/2015 - 31/08/2016";"14-PROCEDURA SELETTIVA EX ART 238 C.7, D.LGS. 163/2006";"02/01/2015";"28/02/2017";"CASA DELLA GIOVENTU' SOC. COOP. SOCIALE ONLUS (00991590423)";"";"CASA DELLA GIOVENTU' SOC. COOP. SOCIALE ONLUS (00991590423)";"";"289000,00";"281065,56"
"590180538E";"AFFIDAMENTO DEL SERVIZIO EDUCATIVO E DELLE ATTIVITA' AUSILIARIE DEL NIDO D'INFANZIA ""LA TAVOLOZZA"" PER IL PERIODO 02/01/2015 - 31/08/2016";"14-PROCEDURA SELETTIVA EX ART 238 C.7, D.LGS. 163/2006";"02/01/2015";"31/08/2016";"CASA DELLA GIOVENTU' SOC. COOP. SOCIALE ONLUS (00991590423)";"";"CASA DELLA GIOVENTU' SOC. COOP. SOCIALE ONLUS (00991590423)";"";"250665,00";"250665,00"
"5895663703";"SERVIZIO DI SCODELLAMENTO, PORZIONAMENTO E SOMMINISTRAZIONE DEI PASTI NELLE SCUOLE DEL TERRITORIO, DI AUSILIO ALLA PREPARAZIONE DEI  PASTI , PULIZIA ATTREZZATURE E SUPPORTO ... PERIODO: 15/09/2014 - 31/12/2015";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"15/09/2014";"31/12/2015";"COOP SERVIZI SOCIETA' COOPERATIVA SOCIALE (02344980429)";"";"COOP SERVIZI SOCIETA' COOPERATIVA SOCIALE (02344980429)";"";"177010,00";"136271,62"
"58855551A2";"SERVIZIO DI TRASPORTO SCOLASTICO E DELLE ATTIVITA' AUSILIARIE. PERIODO: 15/09/2014 - 31/12/2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"15/09/2014";"31/12/2016";"AZZURRA 2000 DI FRANCO BACHETTI E C. S.N.C. (01240540441)";"";"AZZURRA 2000 DI FRANCO BACHETTI E C. S.N.C. (01240540441)";"";"165500,00";"143978,00"
"5901796C1E";"AFFIDAMENTO DEL SERVIZIO DI ASSISTENZA DOMICILIARE EDUCATIVA, INTEGRAZIONE SCOLASTICA ED ATTIVITA' AUSILIARIE PER MINORI IN DIFFICOLTA' E/O IN SITUAZIONE DI HANDICAP";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02/01/2015";"31/08/2016";"H MUTA COOPERATIVA SOCIALE S.C.p.a. (00770810422)";"";"H MUTA COOPERATIVA SOCIALE S.C.p.a. (00770810422)";"";"139500,00";"139500,00"
"6039666A0B";"APPALTO PER L'AFFIDAMENTO DEI SERVIZI CIMITERIALI - PERIODO 01.01.2015 - 31.12.2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03/12/2014";"05/07/2018";"FUTURA SOCIETA' COOPERATIVA (01134610425)";"";"FUTURA SOCIETA' COOPERATIVA (01134610425)";"";"132603,87";"132603,87"
"56165381C8";"RETTE MINORI IN COMUNITA' ANNO 2014";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"01/01/2014";"31/12/2014";"ASSOCIAZIONE PIOMBINI-SENSINI ONLUS (00684280431)|MONTETAURO COOP. SOC. A R.L. (01949270407)";"";"ASSOCIAZIONE PIOMBINI-SENSINI ONLUS (00684280431)|MONTETAURO COOP. SOC. A R.L. (01949270407)";"";"102102,96";"102090,96"
"6052139F15";"AFFIDAMENTO DEL SERVIZIO CENTRO DI AGGREGAZIONE GIOVANILE";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02/02/2015";"31/12/2017";"H MUTA COOPERATIVA SOCIALE S.C.p.a. (00770810422)";"";"H MUTA COOPERATIVA SOCIALE S.C.p.a. (00770810422)";"";"53873,00";"53099,07"
"Z910DF9A92";"SERVIZIO RESIDENZA PROTETTA PER DISABILI DI CORINALDO ANNO 2014";"23-AFFIDAMENTO DIRETTO";"01/01/2014";"31/12/2014";"CONSORZIO PER LA GESTIONE DI SERVIZI COMUNALI (01090170422)";"";"CONSORZIO PER LA GESTIONE DI SERVIZI COMUNALI (01090170422)";"";"39900,00";"39900,00"
"Z081AC84EC";"affidamento dei servizi assicurativi per il periodo 31/07/2016-31/07/2017 polizza RCT/O";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"31/07/2016";"31/07/2017";"CENTRALE SPA (01192940417)";"";"CENTRALE SPA (01192940417)";"";"38500,00";"38500,00"
