"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z06381258F";"DITTA GRUPPO MARCHE INFORMATICA SRL - ASSISTENZA SOFTWARE GESTIONE CIMITERIALE, EDILIZIA PRIVATA ANNO 2022";"23-AFFIDAMENTO DIRETTO";"01/01/2022";"31/12/2022";"GRUPPO MARCHE INFORMATICA SRL (00800930430)";"";"GRUPPO MARCHE INFORMATICA SRL (00800930430)";"";"1811,00";"1811,00"
"Z88375643E";"DITTA HALLEY INFORMATICA S.R.L. DI MATELICA (MC) - CONVENZIONE ASSISTENZA SOFTWARE, HARDWARE (SERVIZIO FULL SERVICE, DISASTER RECOVERY, CONTINUITA' OPERATIVA, SERVIZIO CED REMOTO/ANTIVIRUS, BACKUP) - ANNO 2022 - IMPEGNO DI SPESA - CIG:";"23-AFFIDAMENTO DIRETTO";"01/01/2022";"31/12/2022";"HALLEY INFORMATICA SRL (00384350435)";"";"HALLEY INFORMATICA SRL (00384350435)";"";"25077,00";"25077,00"
"ZE938125F4";"ASSISTENZA SOFTWARE ARCGIS 10 IN DOTAZIONE ALLUFFICIO URBANISTICA -  ANNO 2022";"23-AFFIDAMENTO DIRETTO";"01/01/2022";"31/12/2022";"GEOSERVICE SRL (01269250443)";"";"GEOSERVICE SRL (01269250443)";"";"900,00";"900,00"
"Z3935F27EB";"DITTA I.M.E.C. SRL DI CORINALDO - ACQUISTO N. 1 SIM E N. 1 SMARTPHONE PER UFFICIO STATO CIVILE (REPERIBILITA')";"23-AFFIDAMENTO DIRETTO";"08/04/2022";"08/04/2022";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"158,88";"158,88"
"Z77366817B";"DITTA HALLEY INFORMATICA SRL - ACQUISTO SERVIZIO SECURE BOX 2000";"23-AFFIDAMENTO DIRETTO";"13/05/2022";"31/12/2022";"HALLEY INFORMATICA SRL (00384350435)";"";"HALLEY INFORMATICA SRL (00384350435)";"";"920,00";"920,00"
"ZEA36913FA";"DITTA HALLEY INFORMATICA SRL - TRASFERIMENTO E ADEGUAMENTO SEZIONE AMMINISTRAZIONE TRASPARENTE DEL SITO COMUNALE";"23-AFFIDAMENTO DIRETTO";"25/05/2022";"31/07/2022";"HALLEY INFORMATICA SRL (00384350435)";"";"HALLEY INFORMATICA SRL (00384350435)";"";"1350,00";"1350,00"
"Z89369115D";"DITTA HALLEY INFORMATICA SRL - REVISIONE ED ADEGUAMENTO DEL MANUALE DI GESTIONE DOCUMENTALE E DEI SUOI ALLEGATI SECONDO LE NUOVE LINEE GUIDA AGID";"23-AFFIDAMENTO DIRETTO";"25/05/2022";"31/08/2022";"HALLEY INFORMATICA SRL (00384350435)";"";"HALLEY INFORMATICA SRL (00384350435)";"";"350,00";"350,00"
"Z6C3698FDF";"SPESE POSTALI - IMPEGNO E LIQUIDAZIONE";"23-AFFIDAMENTO DIRETTO";"27/05/2022";"";"POSTE ITALIANE S.P.A. (01114601006)";"";"POSTE ITALIANE S.P.A. (01114601006)";"";"72,24";"0,00"
"Z68372193D";"NAMIRIAL S.P.A. - RINNOVO CERTIFICATI DELLA FIRMA DIGITALE DEL SINDACO";"23-AFFIDAMENTO DIRETTO";"12/07/2022";"30/06/2023";"NAMIRIAL SPA (02046570426)";"";"NAMIRIAL SPA (02046570426)";"";"46,00";"46,00"
"Z43374A515";"SERVIZIO ELETTORALE - GESTIONE ATTIVITA ORDINARIE PERIODO 1 OTTOBRE / 31 DICEMBRE 2022. AFFIDAMENTO SERVIZIO.";"23-AFFIDAMENTO DIRETTO";"27/07/2022";"21/12/2022";"HALLEY INFORMATICA SRL (00384350435)";"";"HALLEY INFORMATICA SRL (00384350435)";"";"462,99";"462,99"
"ZDE374A5AE";"SERVIZIO ELETTORALE - GESTIONE ATTIVITA' STRAORDINARIE (ELEZIONI POLITICHE 25 SETTEMBRE 2022). AFFIDAMENTO SERVIZIO.";"23-AFFIDAMENTO DIRETTO";"27/07/2022";"21/12/2022";"HALLEY INFORMATICA SRL (00384350435)";"";"HALLEY INFORMATICA SRL (00384350435)";"";"520,00";"520,00"
"Z963761E62";"ELEZIONI POLITICHE DEL 25 SETTEMBRE 2022 - COSTITUZIONE UFFICIO ELETTORALE COMUNALE E AUTORIZZAZIONE ALLO SVOLGIMENTO DI LAVORO STRAORDINARIO DAL 01/08/2022 AL 30/09/2022. ASSUNZIONE IMPEGNO DI SPESA PER TUTTI GLI ADEMPIMENTI CONNESSI";"23-AFFIDAMENTO DIRETTO";"29/08/2022";"24/01/2023";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"263,08";"263,08"
"Z59389F475";"Emergenza alluvione 15 settembre 2022 – FORNITURA NR. 4 COMPOSIZIONI FLOREALI PER ESEQUIE.";"23-AFFIDAMENTO DIRETTO";"21/09/2022";"18/11/2022";"IM.O.F. ONORANZE FUNEBRI  (01243120423)";"";"IM.O.F. ONORANZE FUNEBRI  (01243120423)";"";"400,00";"400,00"
"ZF23809454";"DITTA TERMENTINI SRL DI JESI (AN) - INTEGRAZIONE IMPEGNO DI SPESA PER ASSISTENZA FULL SERVICE DELLE STAMPANTE/FOTOCOPIATRICI/MULTIFUNZIONI IN DOTAZIONE AGLI UFFICI COMUNALI";"23-AFFIDAMENTO DIRETTO";"05/10/2022";"31/12/2022";"TERMENTINI S.R.L. (02048690420)";"";"TERMENTINI S.R.L. (02048690420)";"";"800,00";"288,17"
"ZC1382038B";"EMERGENZA  ALLUVIONE 15 SETTEMBRE 2022. FORNITURA  SERVIZIO DI REFEZIONE (PASTI DA ASPORTO).";"23-AFFIDAMENTO DIRETTO";"12/10/2022";"";"ODESSA s.r.l. (02455870424)";"";"ODESSA s.r.l. (02455870424)";"";"15000,00";"0,00"
"ZF23877059";"Servizio di vigilanza sanitaria Fiera S. Gaudenzio 2022";"23-AFFIDAMENTO DIRETTO";"08/11/2022";"27/11/2022";"CROCE VERDE OSTRA (00950490425)";"";"CROCE VERDE OSTRA (00950490425)";"";"530,00";"530,00"
