"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"X030FE26C1";"SPESE POSTALI. POSTE ITALIANE";"23-AFFIDAMENTO DIRETTO";"";"";"POSTE ITALIANE S.P.A. (01114601006)";"";"POSTE ITALIANE S.P.A. (01114601006)";"";"2459,01";"2459,01"
"X860FE26C4";"FORNITURA MATERIALE.";"23-AFFIDAMENTO DIRETTO";"";"";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"120,87";"120,87"
"X9B0FE46E6";"FORNITURA MATERIALE.";"23-AFFIDAMENTO DIRETTO";"";"";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"465,94";"465,94"
"0000000000";"ATTIVAZIONE CONTRATTI DI SOMMINISTRAZIONE-GI GROUP JESI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"";"";"GI GROUP SPA (11629770154)";"";"GI GROUP SPA (11629770154)";"";"3688,52";"3688,52"
"0000000000";"ATTIVAZIONE CONTRATTI DI SOMMINISTRAZIONE-GI GROUP JESI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"";"";"GI GROUP SPA (11629770154)";"";"GI GROUP SPA (11629770154)";"";"12704,91";"12704,91"
"ZF30F515F6";"ABBONAMENTO SEMESTRALE AL CORRIERE ADRIATICO";"23-AFFIDAMENTO DIRETTO";"";"";"CORRIERE ADRIATICO (00246630420)";"";"CORRIERE ADRIATICO (00246630420)";"";"122,96";"122,96"
"Z460EC5FD4";"FORNITURA PANNELLI FOREX PER MUSEO ""CITTA' DI OSTRA""";"23-AFFIDAMENTO DIRETTO";"";"";"AGOSTINELLI GRAFICHE (00884820424)";"";"AGOSTINELLI GRAFICHE (00884820424)";"";"559,98";"559,98"
"ZC10EBAA42";"SPESE POSTALI - ACQUISTO CARTOLINE DI AVVISO DI RICEVIMENTO DI RACCOMANDATA E DI ATTI GIUDIZIARI.";"23-AFFIDAMENTO DIRETTO";"";"";"POSTE ITALIANE S.P.A. (01114601006)";"";"POSTE ITALIANE S.P.A. (01114601006)";"";"85,24";"85,24"
"ZA60EB1BAD";"RINNOVO ADESIONE ANCI 2014";"23-AFFIDAMENTO DIRETTO";"";"";"ANCI ASSOCIAZIONE NAZIONALE COMUNI ITALIANI (80118510587)";"";"ANCI ASSOCIAZIONE NAZIONALE COMUNI ITALIANI (80118510587)";"";"1074,02";"1074,02"
"Z390DC8325";"INTEGRAZIONE ASSICURAZIONE 2014 - CENTRALE SPA";"23-AFFIDAMENTO DIRETTO";"";"";"CENTRALE SPA (01192940417)";"";"CENTRALE SPA (01192940417)";"";"819,67";"819,67"
"Z920DC829F";"PREMI ASSICURATIVI ANNO 2014- CENTRALE SPA";"23-AFFIDAMENTO DIRETTO";"";"";"CENTRALE SPA (01192940417)";"";"CENTRALE SPA (01192940417)";"";"42855,54";"42855,54"
"X200FE26BA";"MANIFESTO FUNEBRE PARTECIPAZIONE LUTTO";"23-AFFIDAMENTO DIRETTO";"";"";"IM.O.F. ONORANZE FUNEBRI  (01243120423)";"";"IM.O.F. ONORANZE FUNEBRI  (01243120423)";"";"70,00";"70,00"
"XF30FE26BB";"ARTISTI ALL'OPERA 2014. IMPEGNO DI SPESA PER ALLACCIO TEMPORANEO ENERGIA ELETTRICA";"23-AFFIDAMENTO DIRETTO";"";"";"ENEL SERVIZIO ELETTRICO SPA (09633951000)";"";"ENEL SERVIZIO ELETTRICO SPA (09633951000)";"";"90,53";"90,53"
"XCB0FE26BC";"LIQUIDAZIONE QUOTA PARTE REGOLAZIONE PREMI RCT/ENTI PUBBLICI POLIZZA M04077476/00";"23-AFFIDAMENTO DIRETTO";"";"";"CENTRALE SPA (01192940417)";"";"CENTRALE SPA (01192940417)";"";"513,11";"513,11"
"X530FE26BF";"FORNITURA PIANTANE PER MUSEO";"23-AFFIDAMENTO DIRETTO";"";"";"ESPOSTO MARCO (01465580429)";"";"ESPOSTO MARCO (01465580429)";"";"945,00";"945,00"
"X2B0FE26C0";"70^ ANNIVERSARIO DELLA LIBERAZIONE DI OSTRA";"23-AFFIDAMENTO DIRETTO";"";"";"ADESIGN SAS (00935700427)";"";"ADESIGN SAS (00935700427)";"";"77,86";"0,00"
"0000000000";"PROROGA CONTRATTO DI SOMMINISTRAZIONE";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"";"";"GI GROUP SPA (11629770154)";"";"GI GROUP SPA (11629770154)";"";"1229,50";"1229,50"
"0000000000";"PROROGA CONTRATTO DI SOMMINISTRAZIONE";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"";"";"GI GROUP SPA (11629770154)";"";"GI GROUP SPA (11629770154)";"";"6967,21";"6967,21"
"X700FE26B8";"DITTA AGOSTINELLI GRAFICHE - FORNITURA OPUSCOLI PER OSTRA ESTATE 2014";"23-AFFIDAMENTO DIRETTO";"";"";"AGOSTINELLI GRAFICHE (00884820424)";"";"AGOSTINELLI GRAFICHE (00884820424)";"";"76,50";"76,50"
"XAE0FE26C3";"ARTISTI ALL'OPERA. IMPEGNO DI SPESA PER MOQUETTE.";"23-AFFIDAMENTO DIRETTO";"";"";"BACCIANINI SNC PAVIMENTAZIONI (02265760427)";"";"BACCIANINI SNC PAVIMENTAZIONI (02265760427)";"";"837,00";"837,00"
"XEB0FE46E4";"ACQUISTO CANCELLERIA PER UFFICI COMUNALI";"23-AFFIDAMENTO DIRETTO";"";"";"SEIERRE S.R.L. (00383850427)";"";"SEIERRE S.R.L. (00383850427)";"";"1720,13";"1720,13"
"X180FE46E3";"ORDINE COPPE TORNEI ESTIVI 2014";"23-AFFIDAMENTO DIRETTO";"";"";"PS SPORT S.R.L. (02518450412)";"";"PS SPORT S.R.L. (02518450412)";"";"165,00";"165,00"
"Z0F0E8BB49";"service audio luci";"23-AFFIDAMENTO DIRETTO";"";"";"STAGEPLAN SNC (02556210421)";"";"STAGEPLAN SNC (02556210421)";"";"600,00";"600,00"
"ZF60E60D73";"pulizia straordinaria locali comunali";"23-AFFIDAMENTO DIRETTO";"";"";"MACRI IDP (02175470422)";"";"MACRI IDP (02175470422)";"";"947,00";"947,00"
"Z770E604B6";"ACQUISTO PANNELLI FOREX PER GIORNATA FAI 2014";"23-AFFIDAMENTO DIRETTO";"";"";"AGOSTINELLI GRAFICHE (00884820424)";"";"AGOSTINELLI GRAFICHE (00884820424)";"";"1130,00";"1130,00"
"ZE40D98F36";"MATERIALE FERRAMENTA";"23-AFFIDAMENTO DIRETTO";"";"";"ART FERRAMENTA (02262160423)";"";"ART FERRAMENTA (02262160423)";"";"39,27";"39,27"
