"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z4A0DAECE9";"INTERVENTO DI RIPARAZIONE STRAORDINARIA SU CALDAIA PRESSO CASERMA CARABINIERI";"23-AFFIDAMENTO DIRETTO";"";"";"TS DI GOLDONI STEFANO (02145390429)";"";"TS DI GOLDONI STEFANO (02145390429)";"";"470,00";"470,00"
"Z4E0ED2519";"MANUTENZIONE PATRIMONIO";"23-AFFIDAMENTO DIRETTO";"";"";"AGOSTINELLI ENRICO s.n.c. (00673000410)";"";"AGOSTINELLI ENRICO s.n.c. (00673000410)";"";"150,00";"150,00"
"ZD703C236C";"ACQUISTO MATERIALI PER MANUTENZIONE STRAORDINARIA RECINZIONI";"23-AFFIDAMENTO DIRETTO";"";"";"PRIMA SRL (00922920426)";"";"PRIMA SRL (00922920426)";"";"733,65";"733,65"
"3728886611";"SERVIZIO RACCOLTA E TRASPORTO RIFIUTI SOLIDI URBANI";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"";"";"RIECO SPA (02003780687)";"";"RIECO SPA (02003780687)";"";"25967,63";"25967,63"
"ZBA0E12ADE";"LAVORI DI REALIZZAZIONE  DI NUOVE CADITOIE STRADALI IN VIA DON ORIONE";"23-AFFIDAMENTO DIRETTO";"";"";"CENTROSTRADE SRL (02560440428)";"";"CENTROSTRADE SRL (02560440428)";"";"6468,59";"6468,59"
"ZF40F2C8F8";"LAVORI DI MESSA IN SICUREZZA DELLA SCUOLA PRIMARIA ""G. CROCIONI""";"23-AFFIDAMENTO DIRETTO";"";"";"SABBATINI PISTELLI ORLANDO TINTEGGIATURE, CARTONGESSO (01484960420)";"";"SABBATINI PISTELLI ORLANDO TINTEGGIATURE, CARTONGESSO (01484960420)";"";"5619,32";"5619,32"
"Z260A4808D";"MANUTENZIONE ORDINARIA IMPIANTI PUBBLICA ILLUMINAZIONE";"23-AFFIDAMENTO DIRETTO";"";"";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"221,75";"221,75"
"ZF50902C21";"MANUTENZIONE ORDINARIA STRADE";"23-AFFIDAMENTO DIRETTO";"";"";"EDILIZIA GALLI (00795390426)";"";"EDILIZIA GALLI (00795390426)";"";"130,36";"130,36"
"ZC111AEB48";"ACQUISTO MATERIALI PER MANUTENZIONE ORDINARIA IMMOBILI";"23-AFFIDAMENTO DIRETTO";"";"31/12/2014";"L'AGRICOLA DI ROSSETTI GIANLUIGI (02625070426)";"";"L'AGRICOLA DI ROSSETTI GIANLUIGI (02625070426)";"";"245,73";"245,73"
"ZD50F77D74";"LAVORI DI RIFACIMENTO DEL SISTEMA DI ILLUMINAZIONE NEGLI SPAZI DA ADIBIRE A MUSEO PRESSO PALAZZO EX PADRI CONVENTUALI";"23-AFFIDAMENTO DIRETTO";"";"";"PETRINI PIERO (00718210420)";"";"PETRINI PIERO (00718210420)";"";"11000,00";"11000,00"
"ZED0BE081";"ACQUISTO  CARBURANTI PER TRAZIONE AUTOMEZZI COMUNALI";"23-AFFIDAMENTO DIRETTO";"";"";"STAZIONE IP DI BRUSCHI EUSEBIO (00935540427)";"";"STAZIONE IP DI BRUSCHI EUSEBIO (00935540427)";"";"107,00";"107,00"
"Z8E0FC34E2";"DERATTIZZAZIONE ESTERNA   TERRITORIO COMUNALE  ED INTERVENTI PRESSO CUCINA CENTRALIZZATA ANNO 2014";"23-AFFIDAMENTO DIRETTO";"";"31/12/2014";"AN.SI. SERVICE DI FRANCESCHINI SILVIO (02000360426)";"";"AN.SI. SERVICE DI FRANCESCHINI SILVIO (02000360426)";"";"1638,20";"1638,20"
"Z7A0C471C0";"LAVORI DI REALIZZAZIONE MARCIAPIEDE PRESSO FRAZIONE PIANELLO";"23-AFFIDAMENTO DIRETTO";"";"";"PROGETTI E COSTRUZIONI CIVILI E STRADALI FLLI TAGNANI (00990260416)";"";"PROGETTI E COSTRUZIONI CIVILI E STRADALI FLLI TAGNANI (00990260416)";"";"8340,43";"8340,43"
"Z8C0B6936C";"SERVIZIO DI MANUTENZIONE ANNO 2013 IMPIANTI DI SOLLEVAMENTO INSTALLATI PRESSO IMMOBILI COMUNALI";"23-AFFIDAMENTO DIRETTO";"";"";"M.B.B. ASCENSORI S.R.L. (00435620422)";"";"M.B.B. ASCENSORI S.R.L. (00435620422)";"";"1094,50";"1094,50"
"Z540EA35B";"MANUTENZIONE ORDINARIA IMMOBILI COMUNALI";"23-AFFIDAMENTO DIRETTO";"";"";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"205,04";"205,04"
"ZD50DFFA5B";"ADEGUAMENTO IMPIANTO  ANTINCENDIO DELLA SCUOLA MATERNA  DEL CAPOLUOGO";"23-AFFIDAMENTO DIRETTO";"";"";"GRUPPO MA.PA. CANNELLONI COSTRUZIONI SRL (00190550426)";"";"GRUPPO MA.PA. CANNELLONI COSTRUZIONI SRL (00190550426)";"";"3450,00";"3450,00"
