"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"9581886677";"Smaltimento dei materiali non recuperabili provenienti dalle zone alluvionate del Comune di Ostra (Art. 163 Dlgs 50/2016 e s.m.i. - Procedure in caso di somma urgenza)";"23-AFFIDAMENTO DIRETTO";"30/12/2022";"";"A.S.A. AZIENDA SERVIZI AMBIENTALI (02151080427)";"";"A.S.A. AZIENDA SERVIZI AMBIENTALI (02151080427)";"";"750000,00";"0,00"
"9233660149";"MESSA IN SICUREZZA DEL TERRITORIO A RISCHIO IDROGEOLOGICO VIAS.STEFANO, VIASINICHELLA, VIA MONNEA, VIA DELLA CHIUSA";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"";"";"IN.CO.BIT SUD S.R.L. (01186150429)";"";"IN.CO.BIT SUD S.R.L. (01186150429)";"";"518051,78";"0,00"
"95703739A2";"Servizio di trasporto e smaltimento dei residui alluvionali, fanghi terrosi-limosi, provenienti dalle zone alluvionate del Comune di Ostra (Art. 163 Dlgs 50/2016 e s.m.i. - Procedure in caso di somma urgenza)";"23-AFFIDAMENTO DIRETTO";"23/12/2022";"";"EMANUELE MELANDRI AUTOTRASPORTI (00231290396)";"";"EMANUELE MELANDRI AUTOTRASPORTI (00231290396)";"";"350000,00";"0,00"
"895705184F";"NOLEGGIO STRUTTURA TEMPORANEA PER SCUOLA DELLINFANZIA BIANCANEVE";"23-AFFIDAMENTO DIRETTO";"26/10/2021";"";"NEW HOUSE (00461550345)";"";"NEW HOUSE (00461550345)";"";"280634,00";"170440,00"
"94922937FB";"MESSA IN SICUREZZA, RESTAURO CON ADEGUAMENTO SISMICO DELLA SCUOLA DELL'INFANZIA 'PETER PAN' IN FRAZ. CASINE VIA G. ROSSINI 9 OSTRA (AN) PROCEDURA NEGOZIATA";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"";"";"MA.CO.RI. S.R.L. (15924871005)";"";"MA.CO.RI. S.R.L. (15924871005)";"";"225817,34";"0,00"
"9552775F4C";"Servizio di trasporto e smaltimento dei residui alluvionali, fanghi terrosi-limosi, provenienti dalle zone alluvionate del Comune di Ostra (Art. 163 Dlgs 50/2016 e s.m.i. - Procedure in caso di somma urgenza)";"23-AFFIDAMENTO DIRETTO";"16/12/2022";"";"B.R.W. SRL DI BIANCHI WALTER E RICCARDO (03749230409)";"";"B.R.W. SRL DI BIANCHI WALTER E RICCARDO (03749230409)";"";"200000,00";"0,00"
"95526464DB";"Servizio di trasporto e smaltimento dei residui alluvionali, fanghi terrosi-limosi, provenienti dalle zone alluvionate del Comune di Ostra (Art. 163 Dlgs 50/2016 e s.m.i. - Procedure in caso di somma urgenza)";"23-AFFIDAMENTO DIRETTO";"16/12/2022";"";"TRASPORTI ECOLOGICI CIRIONI ARDUINO SRL (01518000453)";"";"TRASPORTI ECOLOGICI CIRIONI ARDUINO SRL (01518000453)";"";"200000,00";"0,00"
"9552722393";"Servizio di trasporto e smaltimento dei residui alluvionali, fanghi terrosi-limosi, provenienti dalle zone alluvionate del Comune di Ostra (Art. 163 Dlgs 50/2016 e s.m.i. - Procedure in caso di somma urgenza)";"23-AFFIDAMENTO DIRETTO";"16/12/2022";"";"ECOTRADE ITALIA SRL (02541440422)";"";"ECOTRADE ITALIA SRL (02541440422)";"";"200000,00";"0,00"
"383042350D";"LAVORI DI ADEGUAMENTO STRUTTURALE, RIORGANIZZAZIONE INTERNA ED AMPLIAMENTO PORZIONE BLOCCO ""C"" DELLA SCUOLA ELEMENTARE DEL CAPOLUOGO";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"";"";"MONTEDIL SRL (00143690436)";"";"MONTEDIL SRL (00143690436)";"";"183617,71";"183617,71"
"94867211D4";"Servizio di selezione e triturazione dei rifiuti indifferenziati provenienti dalle zone alluvionate del Comune di Ostra a seguito degli eventi del 15 settembre 2022";"23-AFFIDAMENTO DIRETTO";"11/11/2022";"";"CAVALLARI SRL (02106690429)";"";"CAVALLARI SRL (02106690429)";"";"180000,00";"0,00"
"957294976B";"Selezione e triturazione rifiuti indifferenziati provenienti dalle zone alluvionate del Comune di Ostra (Art. 163 Dlgs 50/2016 e s.m.i. - Procedure in caso di somma urgenza)";"23-AFFIDAMENTO DIRETTO";"27/12/2022";"";"Francesconi Costruzioni (01115470419)";"";"Francesconi Costruzioni (01115470419)";"";"150000,00";"0,00"
"9572829465";"Servizio di stoccaggio e trattamento dei fanghi da alluvione presso il depuratore di acque reflue urbane di Senigallia (Art. 163 Dlgs 50/2016 e s.m.i. - Procedure in caso di somma urgenza)";"23-AFFIDAMENTO DIRETTO";"27/12/2022";"";"VIVASERVIZI S.P.A. (02191980420)";"";"VIVASERVIZI S.P.A. (02191980420)";"";"150000,00";"0,00"
"9561096205";"Restauro e conservazione del complesso 'Palazzo Ex Conventuali' da adibire a polo culturale della città di Ostra";"23-AFFIDAMENTO DIRETTO";"20/12/2022";"";"costruzioni edili sartini snc (02775940428)";"";"costruzioni edili sartini snc (02775940428)";"";"130002,86";"0,00"
"9573245BAE";"Servizio di carico dei rifiuti raccolti dalle aree alluvionate;sistemazione dei rifiuti al centro raccolta;sistemazione strade ammalorate;fornitura materiale.(Art. 163 Dlgs 50/2016 e s.m.i. - Procedure in caso di somma urgenza)";"23-AFFIDAMENTO DIRETTO";"27/12/2022";"";"Fiori Costruzioni srl (02187800426)";"";"Fiori Costruzioni srl (02187800426)";"";"130000,00";"0,00"
"93799492C9";"MIGLIORAMENTO SISMICO DELLA SCUOLA DELL'INFANZIA 'BIANCANEVE': LAVORI COMPLEMENTARI";"23-AFFIDAMENTO DIRETTO";"26/08/2022";"24/05/2023";"GIPI srl (07745431218)";"";"GIPI srl (07745431218)";"";"110893,32";"110893,32"
"ZAF0F29CE1";"CONFERIMENTO IN DISCARICA";"23-AFFIDAMENTO DIRETTO";"31/03/2014";"30/04/2014";"A.S.A. AZIENDA SERVIZI AMBIENTALI (02151080427)";"";"A.S.A. AZIENDA SERVIZI AMBIENTALI (02151080427)";"";"104610,00";"11471,62"
"9534976F19";"Autospurghi raccolta fanghi e scarico al depuratore aspirati dalle condotte , dagli allacci e dai locali seminterrati alluvione 15 Settembre 2022";"23-AFFIDAMENTO DIRETTO";"07/12/2022";"";"NICOLAI SRL (01151280433)";"";"NICOLAI SRL (01151280433)";"";"100000,00";"0,00"
"928962483B";"MISURE PER IL MIGLIORAMENTO DELLA QUALITA' DELL'ARIA NELLE AULE SCOLASTICHE ATTRAVERSO L'INSTALLAZIONE PER LA VENTILAZIONE MECCANICA (VMC)";"23-AFFIDAMENTO DIRETTO";"22/06/2022";"06/12/2022";"PETRINI PIERO (00718210420)";"";"PETRINI PIERO (00718210420)";"";"79458,33";"86452,39"
"4110926B71";"CONTRATTO DI ""REALIZZAZIONE , ATTIVAZIONE E MANUTENZIONE DI UN SISTEMA DI TELEGESTIONE E TELECONTROLLO""";"23-AFFIDAMENTO DIRETTO";"";"";"TELECOM ITALIA SPA (00488410010)";"";"TELECOM ITALIA SPA (00488410010)";"";"75031,56";"75031,56"
"9570454C79";"Trasporto di rifiuti dal centro di raccolta alla Discarica di Corinaldo provenienti dalle zone alluvionate del Comune di Ostra (Art. 163 Dlgs 50/2016 e s.m.i. - Procedure in caso di somma urgenza)";"23-AFFIDAMENTO DIRETTO";"23/12/2022";"";"EMANUELE MELANDRI AUTOTRASPORTI (00231290396)";"";"EMANUELE MELANDRI AUTOTRASPORTI (00231290396)";"";"75000,00";"0,00"
"9574065061";"servizio di ripristino e pulizia per garantire le condizioni di percorrenza da eseguire con pala bobcat, autocarro, ed escavatore.(Art. 163 Dlgs 50/2016 e s.m.i. - Procedure in caso di somma urgenza)";"23-AFFIDAMENTO DIRETTO";"27/12/2022";"";"Francesconi Costruzioni (01115470419)";"";"Francesconi Costruzioni (01115470419)";"";"70000,00";"0,00"
