"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z610DAF02B";"FORNITURA ENERGIA ELETTRICA";"06-PROCEDURA NEGOZIATA SENZA PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"01/04/2014";"31/05/2014";"DUFERCO ENERGIA SPA (01016870329)|ENEL ENERGIA SPA (06655971007)";"";"DUFERCO ENERGIA SPA (01016870329)|ENEL ENERGIA SPA (06655971007)";"";"30000,00";"30000,00"
"Z460F95B9E";"AGGIORNAMENTO PROFESSIONALE DEL PERSONALE";"23-AFFIDAMENTO DIRETTO";"16/06/2014";"16/06/2014";"DELFINO & PARTNERS (01469790990)|MIRA SRL (02122600428)";"";"DELFINO & PARTNERS (01469790990)|MIRA SRL (02122600428)";"";"1500,00";"400,00"
"Z3F0FDE1A0";"ACQUISTO TESTI-";"23-AFFIDAMENTO DIRETTO";"23/06/2014";"30/06/2014";"MYO SRL (03222970406)";"";"MYO SRL (03222970406)";"";"110,00";"102,76"
"Z0810002A6";"FORNITURA ENERGIA ELETTRICA";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"01/06/2014";"30/08/2014";"DUFERCO ENERGIA SPA (01016870329)|ENEL ENERGIA SPA (06655971007)";"";"DUFERCO ENERGIA SPA (01016870329)|ENEL ENERGIA SPA (06655971007)";"";"35000,00";"35000,00"
"ZC210D2CA6";"OMAGGIO FLOREALE CENTENARIA";"23-AFFIDAMENTO DIRETTO";"18/09/2014";"18/09/2014";"ADESIGN SAS (00935700427)";"";"ADESIGN SAS (00935700427)";"";"30,00";"0,00"
"ZAE0F910B3";"ACQUISTO CANCELLERIA";"23-AFFIDAMENTO DIRETTO";"01/06/2014";"30/09/2014";"SEIERRE S.R.L. (00383850427)";"";"SEIERRE S.R.L. (00383850427)";"";"680,57";"680,57"
"ZF71118CE7";"AGGIORNAMENTO PROFESSIONALE DEL PERSONALE";"23-AFFIDAMENTO DIRETTO";"13/10/2014";"13/10/2014";"HALLEY INFORMATICA SRL (00384350435)";"";"HALLEY INFORMATICA SRL (00384350435)";"";"122,00";"122,00"
"Z37112DA7A";"AGGIORNAMENTO PROFESSIONALE DEL PERSONALE";"23-AFFIDAMENTO DIRETTO";"16/10/2014";"16/10/2014";"ASSOCIAZIONE NAZIONALE NOTIFICHE ATTI (03558920231)";"";"ASSOCIAZIONE NAZIONALE NOTIFICHE ATTI (03558920231)";"";"132,00";"132,00"
"Z6911422AF";"CANCELLERIA PER UFFICI COMUNALI";"23-AFFIDAMENTO DIRETTO";"16/10/2014";"31/10/2014";"KRATOS S.R.L. (02683390401)";"";"KRATOS S.R.L. (02683390401)";"";"310,57";"310,57"
"Z7311B6568";"FORNITURA ENERGIA ELETTRICA";"23-AFFIDAMENTO DIRETTO";"13/10/2014";"03/11/2014";"ENEL SERVIZIO ELETTRICO SPA (09633951000)";"";"ENEL SERVIZIO ELETTRICO SPA (09633951000)";"";"92,45";"92,45"
