"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"9376623A13";"MESSA IN SICUREZZA DEL PONTE IN VIA GHIRETTO CUP: I97H20001620001 AFFIDAMENTO DIRETTO INCARICO STUDIO DI GEOLOGIA";"23-AFFIDAMENTO DIRETTO";"";"";"Dott.ssa geol. Loretta Angelelli (01045510425)";"";"";"";"2288,00";"0,00"
"9233660149";"MESSA IN SICUREZZA DEL TERRITORIO A RISCHIO IDROGEOLOGICO VIAS.STEFANO, VIASINICHELLA, VIA MONNEA, VIA DELLA CHIUSA";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"";"";"IN.CO.BIT SUD S.R.L. (01186150429)";"";"IN.CO.BIT SUD S.R.L. (01186150429)";"";"518051,78";"0,00"
"9547364E00";"MESSA IN SICUREZZA DELLE STRADE VIA SAN GREGORIO, VIA ARCEVIESE E VIA PIANELLO";"01-PROCEDURA APERTA";"";"";"";"";"";"";"0,00";"0,00"
"94922937FB";"MESSA IN SICUREZZA, RESTAURO CON ADEGUAMENTO SISMICO DELLA SCUOLA DELL'INFANZIA 'PETER PAN' IN FRAZ. CASINE VIA G. ROSSINI 9 OSTRA (AN) PROCEDURA NEGOZIATA";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"";"";"MA.CO.RI. S.R.L. (15924871005)";"";"MA.CO.RI. S.R.L. (15924871005)";"";"225817,34";"0,00"
"X2B0FE26C0";"70^ ANNIVERSARIO DELLA LIBERAZIONE DI OSTRA";"23-AFFIDAMENTO DIRETTO";"";"";"ADESIGN SAS (00935700427)";"";"ADESIGN SAS (00935700427)";"";"77,86";"0,00"
"Z701D800C3";"BANNER PUBBLICIARIO";"23-AFFIDAMENTO DIRETTO";"";"";"EDIZIONI VIVERE SRL (02343680423)";"";"EDIZIONI VIVERE SRL (02343680423)";"";"378,00";"0,00"
"9518123B91";"MESSA IN SICUREZZA DEL PONTE IN VIA GHIRETTO CUP: I97H20001620001 AFFIDAMENTO DIRETTO LAVORI TRAMITE RICHIESTA DI PREVENTIVI";"23-AFFIDAMENTO DIRETTO";"";"";"";"";"";"";"0,00";"0,00"
"Z030D98B6F";"ACQUISTO SABBIA";"23-AFFIDAMENTO DIRETTO";"";"";"EDILIZIA GALLI SRL (02590530420)";"";"EDILIZIA GALLI SRL (02590530420)";"";"12,50";"12,50"
"Z5F0E89605";"ACQUISTO MATERIALI PER MANUTENZIONE PARCHI E GIARDINI";"23-AFFIDAMENTO DIRETTO";"";"";"CONSORZIO AGRARIO PROV. DI ANCONA Soc.Coop. a r.l. (00080420425)";"";"CONSORZIO AGRARIO PROV. DI ANCONA Soc.Coop. a r.l. (00080420425)";"";"24,04";"24,04"
"ZC70BB9FE5";"MANUTENZIONE ORDINARIA AUTOMEZZI SERVIZI SOCIALI";"23-AFFIDAMENTO DIRETTO";"";"";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"27,00";"27,00"
"ZE40D98F36";"MATERIALE FERRAMENTA";"23-AFFIDAMENTO DIRETTO";"";"";"ART FERRAMENTA (02262160423)";"";"ART FERRAMENTA (02262160423)";"";"39,27";"39,27"
"Z6F117CD41";"FORNITURA PASTI CENTRO SOCIO EDUCATIVO RIABILITATIVO DIURNO - MESE DI OTTOBRE 2014";"23-AFFIDAMENTO DIRETTO";"";"";"BODI WORK SOC COOP ARL (02564110423)";"";"BODI WORK SOC COOP ARL (02564110423)";"";"46,64";"46,64"
"Z990939E44";"ACQUISTO SEGNALI STRADALI";"23-AFFIDAMENTO DIRETTO";"";"";"DELTA SEGNALETICA (01156590422)";"";"DELTA SEGNALETICA (01156590422)";"";"57,00";"57,00"
"ZB00902C29";"MANUTENZIONE ORDINARIA PUBBLICA ILLUMINAZIONE";"23-AFFIDAMENTO DIRETTO";"";"";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"60,43";"60,43"
"ZF70CF2975";"ACQUISTO SEGNALI STRADALI";"23-AFFIDAMENTO DIRETTO";"";"";"DELTA SEGNALETICA (01156590422)";"";"DELTA SEGNALETICA (01156590422)";"";"68,60";"68,60"
"X200FE26BA";"MANIFESTO FUNEBRE PARTECIPAZIONE LUTTO";"23-AFFIDAMENTO DIRETTO";"";"";"IM.O.F. ONORANZE FUNEBRI  (01243120423)";"";"IM.O.F. ONORANZE FUNEBRI  (01243120423)";"";"70,00";"70,00"
"X700FE26B8";"DITTA AGOSTINELLI GRAFICHE - FORNITURA OPUSCOLI PER OSTRA ESTATE 2014";"23-AFFIDAMENTO DIRETTO";"";"";"AGOSTINELLI GRAFICHE (00884820424)";"";"AGOSTINELLI GRAFICHE (00884820424)";"";"76,50";"76,50"
"Z7A0939FB7";"MANUTENZIONE STRAORDINARIA AUTOMEZZI SERVIZI SOCIALI";"23-AFFIDAMENTO DIRETTO";"";"";"CAR & SERVICE S.R.L. (01503260422)";"";"CAR & SERVICE S.R.L. (01503260422)";"";"77,35";"77,35"
"ZB90902BA5";"MANUTENZIONE ORDINARIA MEZZI SERVIZIO AMBIENTE";"23-AFFIDAMENTO DIRETTO";"";"";"ROSATI MACCHINE AGRICOLE di Rosati Lorenzo e C. s.a.s. (00107960429)";"";"ROSATI MACCHINE AGRICOLE di Rosati Lorenzo e C. s.a.s. (00107960429)";"";"77,90";"77,90"
"Z9D0939E5D";"MANUTENZIONE ORDINARIA IMPIANTI PUBBLICA ILLUMINAZIONE";"23-AFFIDAMENTO DIRETTO";"";"";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"83,38";"83,38"
"ZC10EBAA42";"SPESE POSTALI - ACQUISTO CARTOLINE DI AVVISO DI RICEVIMENTO DI RACCOMANDATA E DI ATTI GIUDIZIARI.";"23-AFFIDAMENTO DIRETTO";"";"";"POSTE ITALIANE S.P.A. (01114601006)";"";"POSTE ITALIANE S.P.A. (01114601006)";"";"85,24";"85,24"
"XF30FE26BB";"ARTISTI ALL'OPERA 2014. IMPEGNO DI SPESA PER ALLACCIO TEMPORANEO ENERGIA ELETTRICA";"23-AFFIDAMENTO DIRETTO";"";"";"ENEL SERVIZIO ELETTRICO SPA (09633951000)";"";"ENEL SERVIZIO ELETTRICO SPA (09633951000)";"";"90,53";"90,53"
"Z370EAF103";"MANUTENZIONE MEZZI SERVIZIO AMBIENTE";"23-AFFIDAMENTO DIRETTO";"";"";"MANCINELLI DI MANCINELLI MAURIZIO & C SNC (01388900423)";"";"MANCINELLI DI MANCINELLI MAURIZIO & C SNC (01388900423)";"";"91,80";"91,80"
"ZED0BE081";"ACQUISTO  CARBURANTI PER TRAZIONE AUTOMEZZI COMUNALI";"23-AFFIDAMENTO DIRETTO";"";"";"STAZIONE IP DI BRUSCHI EUSEBIO (00935540427)";"";"STAZIONE IP DI BRUSCHI EUSEBIO (00935540427)";"";"107,00";"107,00"
"Z050E7ACEC";"ACQUISTO MATERIALI PER MANUTENZIONE ORDINARIA SCUOLE MATERNE";"23-AFFIDAMENTO DIRETTO";"";"";"FERRAMENTA VALERI (02603480423)";"";"FERRAMENTA VALERI (02603480423)";"";"107,90";"107,90"
