"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z4C1DE4002";"procedura trasparenza";"23-AFFIDAMENTO DIRETTO";"20/03/2017";"";"CONSORZIO SOLIDARIETA' SOC. COOP (01370630426)";"";"CONSORZIO SOLIDARIETA' SOC. COOP (01370630426)";"";"6500,00";"800,00"
"ZD31D47028";"fornitura materiali";"23-AFFIDAMENTO DIRETTO";"08/02/2017";"";"ARTURO MANCINI S.R.L. (00100070416)";"";"ARTURO MANCINI S.R.L. (00100070416)";"";"25000,00";"5403,24"
"ZDB1D34C2C";"fornitura e posa finiture in acciaio";"23-AFFIDAMENTO DIRETTO";"02/02/2017";"31/12/2017";"F.LLI MARI S.N.C. (01306760412)";"";"F.LLI MARI S.N.C. (01306760412)";"";"12000,00";"3889,90"
"ZF41C8124B";"scaffalature";"23-AFFIDAMENTO DIRETTO";"14/12/2016";"31/12/2017";"NUOVA FERUT di Ambrogio Nespoli & C. S.n.c. (00663430411)";"";"NUOVA FERUT di Ambrogio Nespoli & C. S.n.c. (00663430411)";"";"16800,00";"13054,10"
"ZCF1C61A2A";"prestazioni professionali gestione personale";"23-AFFIDAMENTO DIRETTO";"06/12/2016";"31/12/2017";"MANPOWER SRL (11947650153)";"";"MANPOWER SRL (11947650153)";"";"12000,00";"60829,27"
"ZFA1BEB2BE";"esecuzione asfalti";"23-AFFIDAMENTO DIRETTO";"08/11/2016";"31/12/2017";"TIERRE DI TRUFFELLI EMANUELE (02594050417)";"";"TIERRE DI TRUFFELLI EMANUELE (02594050417)";"";"2500,00";"2200,00"
"Z3D1BAD483";"PULIZIE LOCALI";"23-AFFIDAMENTO DIRETTO";"20/10/2016";"31/12/2017";"PAPALINI SPA (01474560412)";"";"PAPALINI SPA (01474560412)";"";"3500,00";"4005,00"
"ZEB1BAD459";"CONTROLLO FORNITURA CELLE REFRIGERANTI";"23-AFFIDAMENTO DIRETTO";"20/10/2016";"31/12/2017";"VEZZANI SPA CEABIS (00294890355)";"";"VEZZANI SPA CEABIS (00294890355)";"";"38000,00";"22985,50"
"ZA41AEA011";"servizio consulenza attività operative";"23-AFFIDAMENTO DIRETTO";"10/08/2016";"";"BERTI ANNA (BRTNNA63R58C573N)";"";"BERTI ANNA (BRTNNA63R58C573N)";"";"5000,00";"2000,00"
"Z641ADD96E";"adeguamento e manutenzione ascensori";"23-AFFIDAMENTO DIRETTO";"04/08/2016";"";"BULGHERINI ASCENSORI S.R.L. (00970480414)";"";"BULGHERINI ASCENSORI S.R.L. (00970480414)";"";"35000,00";"19578,22"
"Z7A1AD522C";"fornitura pavimentazione da esterni";"23-AFFIDAMENTO DIRETTO";"02/08/2016";"31/12/2016";"AIUDI F.LLI S.R.L. (01172340414)";"";"AIUDI F.LLI S.R.L. (01172340414)";"";"10000,00";"10150,56"
"ZDA1AA9585";"esecuzione finiture su pavimenti e muri";"23-AFFIDAMENTO DIRETTO";"15/07/2016";"31/12/2016";"FULGINI URBANO (00470190414)";"";"FULGINI URBANO (00470190414)";"";"2500,00";"4118,37"
"Z9B1A9AFC7";"fornitura e posa tendaggi";"23-AFFIDAMENTO DIRETTO";"12/07/2016";"31/12/2017";"CREAZIONI SIMA DI ONDA S.R.L. (01830400675)";"";"CREAZIONI SIMA DI ONDA S.R.L. (01830400675)";"";"4500,00";"4435,89"
