"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z1F18F7767";"fornitura macchine di condizionamento";"23-AFFIDAMENTO DIRETTO";"14/03/2016";"31/12/2016";"C.M. CLIMA S.R.L. (01071160400)";"";"C.M. CLIMA S.R.L. (01071160400)";"";"39950,00";"40498,25"
"Z211517A13";"lavori di sistemazione fognature area forno crematorio";"23-AFFIDAMENTO DIRETTO";"22/06/2015";"31/12/2016";"S.A.L.I S.R.L. (02555120415)";"";"S.A.L.I S.R.L. (02555120415)";"";"39900,00";"39500,00"
"Z8219CF3D8";"posa cartongessi compreso di materiale";"23-AFFIDAMENTO DIRETTO";"10/05/2016";"31/12/2017";"STYLGESSI DI CINI NEVIO E FULIGNI ROBERTO & C. S.A.S. (01067600419)";"";"STYLGESSI DI CINI NEVIO E FULIGNI ROBERTO & C. S.A.S. (01067600419)";"";"39500,00";"41391,00"
"Z401517B91";"lavori di movimento terra e riposizionamento infrastrutture";"23-AFFIDAMENTO DIRETTO";"22/06/2015";"";"BARCLI S.R.L. (02208250411)";"";"BARCLI S.R.L. (02208250411)";"";"39500,00";"24300,00"
"ZE716ED9B6";"fornitura e posa infissi in alluminio";"23-AFFIDAMENTO DIRETTO";"03/11/2015";"31/12/2016";"L'A.M.I.DI CRUDI LUCIANO & C. S.A.S. (00337110407)";"";"L'A.M.I.DI CRUDI LUCIANO & C. S.A.S. (00337110407)";"";"39200,00";"39000,00"
"ZA216C5E66";"allaccio e fornitura elettrica";"23-AFFIDAMENTO DIRETTO";"27/10/2015";"31/12/2017";"ENEL ENERGIA S.P.A. (06655971007)";"";"ENEL ENERGIA S.P.A. (06655971007)";"";"39000,00";"8510,10"
"Z451530033";"demolizioni pavimentazioni e murature";"23-AFFIDAMENTO DIRETTO";"29/06/2015";"31/12/2016";"FRATESI MAURIZIO (01111870414)";"";"FRATESI MAURIZIO (01111870414)";"";"39000,00";"39900,00"
"ZE01A9AFBF";"lavori di tinteggiatura";"23-AFFIDAMENTO DIRETTO";"12/07/2016";"31/12/2017";"COLOR STYLE S.R.L. (02241670419)";"";"COLOR STYLE S.R.L. (02241670419)";"";"39000,00";"38484,75"
"Z9D16ADFA6";"esecuzione intonaci civili";"23-AFFIDAMENTO DIRETTO";"21/10/2015";"31/12/2016";"LORENZETTI MAURIZIO (01442000418)";"";"LORENZETTI MAURIZIO (01442000418)";"";"39000,00";"26312,00"
"Z3618C345C";"fornitura materiale elettrico";"23-AFFIDAMENTO DIRETTO";"01/03/2016";"31/12/2017";"REMATARLAZZI S.P.A. (01634070435)";"";"REMATARLAZZI S.P.A. (01634070435)";"";"39000,00";"39316,58"
"Z49178A06C";"PROGETTO PRELIMINARE ED ESECUTIVO ARREDI E FINITURE";"23-AFFIDAMENTO DIRETTO";"11/12/2015";"31/12/2016";"FABBRI GROUP ITALIA S.R.L. (02270860410)";"";"FABBRI GROUP ITALIA S.R.L. (02270860410)";"";"39000,00";"38091,89"
"ZBF1517B7B";"lavori di dismissione impianti elettrici e esecuzione con fornitura impianti di completamento";"23-AFFIDAMENTO DIRETTO";"22/06/2015";"31/12/2017";"LV LUCE DI PALMUCCI MARCO (02507090419)";"";"LV LUCE DI PALMUCCI MARCO (02507090419)";"";"38900,00";"44522,29"
"Z1815690A7";"fornitura materiali edili";"23-AFFIDAMENTO DIRETTO";"16/07/2015";"31/12/2017";"EDILTAVOLLO S.R.L. (00118570415)";"";"EDILTAVOLLO S.R.L. (00118570415)";"";"38500,00";"28321,28"
"Z43179C9D9";"fornitura servizio assicurativo";"23-AFFIDAMENTO DIRETTO";"15/12/2015";"";"TEAM BROKER S.R.L. (03766480408)";"";"TEAM BROKER S.R.L. (03766480408)";"";"38500,00";"4353,92"
"ZEB1BAD459";"CONTROLLO FORNITURA CELLE REFRIGERANTI";"23-AFFIDAMENTO DIRETTO";"20/10/2016";"31/12/2017";"VEZZANI SPA CEABIS (00294890355)";"";"VEZZANI SPA CEABIS (00294890355)";"";"38000,00";"22985,50"
"Z0F153005A";"realizzazione tamponamenti interni";"23-AFFIDAMENTO DIRETTO";"29/06/2015";"31/12/2016";"SIMONCELLI IMERIO (01298260413)";"";"SIMONCELLI IMERIO (01298260413)";"";"38000,00";"39900,00"
"Z341A6EB92";"fornitura e posa opere falegnameria";"23-AFFIDAMENTO DIRETTO";"27/06/2016";"31/12/2016";"TORNERIA PESARESE DI LUCA ROBERTO & C. S.A.S. (00173100413)";"";"TORNERIA PESARESE DI LUCA ROBERTO & C. S.A.S. (00173100413)";"";"38000,00";"37335,63"
"Z421A6EB6C";"fornitura e posa automatismo sala cerimonie";"23-AFFIDAMENTO DIRETTO";"27/06/2016";"";"TECNO MEC S.R.L. (02248810414)";"";"TECNO MEC S.R.L. (02248810414)";"";"38000,00";"4050,00"
"ZA4156D4C8";"lavorazioni da fabbro";"23-AFFIDAMENTO DIRETTO";"17/07/2015";"31/12/2017";"F.LLI MARI S.N.C. (01306760412)";"";"F.LLI MARI S.N.C. (01306760412)";"";"36500,00";"30935,63"
"Z46170F6AD";"sostituzione infissi area operativa";"23-AFFIDAMENTO DIRETTO";"11/11/2015";"31/12/2016";"VETRERIA NUOVA ROMAGNOLA SRL (00873270409)";"";"VETRERIA NUOVA ROMAGNOLA SRL (00873270409)";"";"36500,00";"39500,00"
"Z07170F65D";"servizio di assistenza informatica e fornitura hardware";"23-AFFIDAMENTO DIRETTO";"11/11/2015";"";"ABACO INFORMATICA SRL (00933130411)";"";"ABACO INFORMATICA SRL (00933130411)";"";"35000,00";"28962,40"
"Z641ADD96E";"adeguamento e manutenzione ascensori";"23-AFFIDAMENTO DIRETTO";"04/08/2016";"";"BULGHERINI ASCENSORI S.R.L. (00970480414)";"";"BULGHERINI ASCENSORI S.R.L. (00970480414)";"";"35000,00";"19578,22"
"Z711612239";"interventi di risanamento e bonifica calcestruzzo e muratura";"23-AFFIDAMENTO DIRETTO";"15/09/2015";"31/12/2016";"KOBAC DI MEHINAGIC DZEMAI (03837070402)";"";"KOBAC DI MEHINAGIC DZEMAI (03837070402)";"";"34000,00";"23600,00"
