"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z071DC0277";"Servizio trimestrale di pulizia e sanificazione di sedi, uffici e farmacie comunali";"23-AFFIDAMENTO DIRETTO";"01/04/2017";"30/06/2017";"Papalini S.p.A. - Via Avogadro Fraz. Rosciano - 61032 FANO (PU) (01474560412)";"";"Papalini S.p.A. - Via Avogadro Fraz. Rosciano - 61032 FANO (PU) (01474560412)";"";"15000,00";"0,00"
"Z601DFC2CD";"Affidamento trimestrale rinnovabile del contratto full service paghe, contributi e servizi accessori afferenti la gestione personale";"23-AFFIDAMENTO DIRETTO";"01/04/2017";"30/09/2017";"STEFANINI CARMEN - Via Cardinal Guglielmo Massaia n. 6 - 61122 PESARO (PU) (01358360418)";"";"STEFANINI CARMEN - Via Cardinal Guglielmo Massaia n. 6 - 61122 PESARO (PU) (01358360418)";"";"5000,00";"0,00"
"ZE51E0AEAA";"Incarico professionale per direzione lavori architettonica e coordinamento per la sicurezza in fase di progettazione e esecuzione lavori di straordinaria manutenzione sede aziendale via de amicis - Fano";"23-AFFIDAMENTO DIRETTO";"30/03/2017";"31/03/2018";"Ceccarelli Arch. Fabio - Via Don Bosco, 19 - 61032 FANO (PU) (01104430416)";"";"Ceccarelli Arch. Fabio - Via Don Bosco, 19 - 61032 FANO (PU) (01104430416)";"";"4000,00";"0,00"
"Z601E0BEC8";"Incarico professionale progettazione esecutiva di manutenzione straordinaria impianti tecnologici e documentazione tecnica per pratica SUAP sede aziendale via de amicis - Fano";"23-AFFIDAMENTO DIRETTO";"30/03/2017";"31/03/2018";"ZAMPA NALDO, VIA INDIPENDENZA 1, 61032 FANO (PU) (02061760415)";"";"ZAMPA NALDO, VIA INDIPENDENZA 1, 61032 FANO (PU) (02061760415)";"";"6440,00";"0,00"
"Z951DFF84E";"Servizio di gestione impianto di captazione biogas con recupero energetico discarica di Fano";"23-AFFIDAMENTO DIRETTO";"27/03/2017";"30/06/2017";"ASWM S.r.l. - Via Marconi, 6 - 20065 INZAGO (MI) (08432430968)";"";"ASWM S.r.l. - Via Marconi, 6 - 20065 INZAGO (MI) (08432430968)";"";"39000,00";"0,00"
"Z171DF6888";"Servizio di sgombero arredi locali sede aziendale fano via de amicis";"23-AFFIDAMENTO DIRETTO";"23/03/2017";"30/04/2017";"Cooperativa Facchini Fano - Via Carlo Pisacane, 27 - 61032 FANO (PU) (00150840411)";"";"Cooperativa Facchini Fano - Via Carlo Pisacane, 27 - 61032 FANO (PU) (00150840411)";"";"1600,00";"0,00"
"Z011DE8ED2";"Contratto di manutenzione ordinaria e non programmata degli impianti di climatizzazione e idrico-sanitarii delle sedi aziendali";"23-AFFIDAMENTO DIRETTO";"21/03/2017";"31/12/2017";"SYSTEM IMPIANTI DI CONTI FABIO, VIA E . MATTEI, 61032 FANO (PU) (01109700417)";"";"SYSTEM IMPIANTI DI CONTI FABIO, VIA E . MATTEI, 61032 FANO (PU) (01109700417)";"";"6500,00";"0,00"
"Z3E1D88851";"Incarico professionale per la valutazione del rischio fulminazione per le sedi aziendali";"23-AFFIDAMENTO DIRETTO";"24/02/2017";"30/04/2017";"ZAMPA NALDO, VIA INDIPENDENZA 1, 61032 FANO (PU) (02061760415)";"";"ZAMPA NALDO, VIA INDIPENDENZA 1, 61032 FANO (PU) (02061760415)";"";"2500,00";"0,00"
"Z201D78440";"Corso di formazione per la gestione dei rapporti con la clientela";"23-AFFIDAMENTO DIRETTO";"21/02/2017";"31/05/2017";"CS CONSULTING S.r..l. - Via Tagliamento, 2 - 61010 Rio Salso di Tavullia (PU) (02062550419)";"";"CS CONSULTING S.r..l. - Via Tagliamento, 2 - 61010 Rio Salso di Tavullia (PU) (02062550419)";"";"6000,00";"3000,00"
"ZE61D6355A";"Fornitura e posa in opera nuovo impianto di condizionamento uffici tecnici";"23-AFFIDAMENTO DIRETTO";"15/02/2017";"30/04/2017";"SYSTEM IMPIANTI DI CONTI FABIO, VIA E . MATTEI, 61032 FANO (PU) (01109700417)";"";"SYSTEM IMPIANTI DI CONTI FABIO, VIA E . MATTEI, 61032 FANO (PU) (01109700417)";"";"2750,00";"0,00"
"ZD31D5FD3F";"Contratto triennale di assistenza tecnica telefax aziendali e sostituzione fax sede per obsolescenza";"23-AFFIDAMENTO DIRETTO";"14/02/2017";"31/03/2017";"SISTEMI D'UFFICIO SRL, VIA MATTEI SN, 61032 FANO (PU) (00880400411)";"";"SISTEMI D'UFFICIO SRL, VIA MATTEI SN, 61032 FANO (PU) (00880400411)";"";"1250,00";"0,00"
"ZB31D5A534";"Acquisto norme UNI per servizio accertamento e verifica impianti termici";"23-AFFIDAMENTO DIRETTO";"13/02/2017";"31/12/2017";"UNI ente italiano di normazione - Via Sannio, 2 - 20100 MILANO (MI) (06786300159)";"";"UNI ente italiano di normazione - Via Sannio, 2 - 20100 MILANO (MI) (06786300159)";"";"1043,00";"0,00"
"Z271D4C81F";"Lavori edili per la realizzazione di un accesso carrabile presso ex serbatoio acquedotto - Fano";"23-AFFIDAMENTO DIRETTO";"09/02/2017";"31/05/2017";"RICCARDI COSTRUZIONI SRL, VIA ALBERTARIO 5/A, 61032 FANO (PU) (02252540410)";"";"RICCARDI COSTRUZIONI SRL, VIA ALBERTARIO 5/A, 61032 FANO (PU) (02252540410)";"";"10000,00";"0,00"
"Z141D44580";"Lavori straordinari di potenziamento della rete di captazione e trasporto biogas discarica di Fano";"23-AFFIDAMENTO DIRETTO";"07/02/2017";"30/06/2017";"ASWM S.r.l. - Via Marconi, 6 - 20065 INZAGO (MI) (08432430968)";"";"ASWM S.r.l. - Via Marconi, 6 - 20065 INZAGO (MI) (08432430968)";"";"30000,00";"0,00"
"ZCE1D40DBE";"Servizio di supporto professionale alla selezione addetto front office uffici commerciali";"23-AFFIDAMENTO DIRETTO";"07/02/2017";"31/03/2017";"DOTT. LOCARNO DANIELE - Via Monte Pertica, 7 int. 3  - 16162 GENOVA (GE) (03532030107)";"";"DOTT. LOCARNO DANIELE - Via Monte Pertica, 7 int. 3  - 16162 GENOVA (GE) (03532030107)";"";"2170,00";"2213,40"
"Z5E1D17D09";"Lavori di straordinaria manutenzione impianto elettrico e di trasmissione dati farmacia comunale di Piagge";"23-AFFIDAMENTO DIRETTO";"26/01/2017";"31/12/2017";"BALDELLI G. & VOLPINI S. S.n.C. (01397450410)";"";"BALDELLI G. & VOLPINI S. S.n.C. (01397450410)";"";"2700,00";"0,00"
"Z021D078ED";"Fornitura e posa in opera di infissi in alluminio per studio medico sito in Cantiano";"23-AFFIDAMENTO DIRETTO";"23/01/2017";"30/06/2017";"ART ALL S.n.C. di Marchionni Davide & Andrea - Via dell'Artigianato, 33 - 61030 Lucrezia di Cartoceto (PU)  (02003370414)";"";"ART ALL S.n.C. di Marchionni Davide & Andrea - Via dell'Artigianato, 33 - 61030 Lucrezia di Cartoceto (PU)  (02003370414)";"";"5088,00";"0,00"
